"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Tibetobirmaansk_spriaken"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тибет-бирма_тилдери"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tibeto-Burman_languages"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tibeto-Burman_languages"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტიბეტურ-ბირმული_ენები"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tibeto-Birmaanse_tale"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_tibetobirmanes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ieithoedd_Tibeto-Bwrmaidd"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lengas_tibetobirmanas"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Linguae_Tibeto-Birmanae"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_tibeto-birmanesas"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777649052"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00044157n"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တိဗက်-ဗမာနွယ်_ဘာသာစကားများ"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tibetobirma_grupo"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/12891"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_y6v"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tiibetiläis-burmalaiset_kielet"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тибето-бирманские_языки"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tibet-Birman_dilleri"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان‌های_تبتی-برمه‌ای"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yezhoù_tibetek-burmek"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тибето-бирмански_езици"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tibetsko-burmanski_jezici"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tibeto-Birmaanse_talen"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11947340f#about"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तिब्बती-बर्मी_भाषा-परिवार"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티베트버마어파"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チベット・ビルマ語派"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_tibeto-birmane"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4117213-9"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_tibetano-birmanas"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تبتی_برمی_زبانیں"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tibetiečių-mianmariečių_kalbos"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Linguas_bod-miama"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ტიბეტურ-ბირმული_ნინეფი"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tiibeti-Birma_keeled"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tibet-birma_tillari"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tibetu_birmanu_rimaykuna"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85135233"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34064"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भोट-बर्मेली_भाषा_परिवार"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tibetobarmské_jazyky"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_tibetano-birmanes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тибето-бірманські_мови"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngữ_tộc_Tạng-Miến"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திபெத்திய-பர்மிய_மொழிகள்"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Tibet-Burma"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตระกูลภาษาย่อยทิเบต-พม่า"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageID",33712
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageRevisionID",191411043
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Wenchuan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangoute"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Qijia"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_qianguiques"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tujia"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudois_nayaur"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gyalrong"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_agglutinante"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sino-tibétaines"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_le_Grand"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepalbhasha"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétains"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concrétisation"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kiranti"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1_wenchuan_sichuan_panorama_2013.jpg"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbou_(langue)"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Norman"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Han_postérieurs"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qiang_(langue)"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_archaïque"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinghpo"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locuteur"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qiangs"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_lolo-birmanes"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisu"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_origin_and_spread_of_the_Sino-Tibetan_language_family.png"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causatif"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_tibéto-birmane"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonmi_Sambhota"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitivité_(grammaire)"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Shang"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepchas"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songtsen_Gampo"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Xia"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprin"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprini"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénasalisation"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixes_casuels"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailang"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangkhul"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/609"
"http://fr.dbpedia.org/resource/Langues_tibéto-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_(biologie)"
