"subject","predicate","object"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/br/07452328000198"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:JBS_S.A."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/JBS_S.A."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JBS_(企業)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريبوي"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/JBS"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/JBS_S._A."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/JBS股份"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676554"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/JBS"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JBS_(기업)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی‌بی‌اس"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/JBS_(bedrijf)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JBS_S.A."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ycnkv"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:JBS_S.A."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/JBS"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/JBS_S.A."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JBS_S.A."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/JBS"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/JBS"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/JBS_(azienda)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/529900RM0MTMZL9O5050"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageID",5329654
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageRevisionID",183723813
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargill"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Carne_Fraca"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anápolis"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_(animal)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilgrim's_Pride"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Brésil"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_produits_carnés"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithfield_Foods"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B3_(bourse_des_valeurs)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_au_Brésil"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunge_Limited"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Temer"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(entreprise)"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbs.com.br/"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbs.com.br"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/wikiPageLength",10252
"http://fr.dbpedia.org/resource/JBS_Friboi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_produits_carnés"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://xmlns.com/foaf/0.1/homepage","http://www.jbs.com.br"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://xmlns.com/foaf/0.1/name","JBS"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mul"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JBS_Friboi?oldid=183723813&ns=0"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friboi_jbs.jpg"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/nom","JBS"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/siteWeb","http://www.jbs.com.br"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/slogan","''"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/chiffreD'affaires",47000000000
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/dateDeCréation",1953
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/directionActuelle","Joesley Mendonça Batista"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/effectif",200000
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/fondateur","José Batista Sobrinho"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/logo","Friboi jbs.jpg"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/produits","viande bovine, porcine, volaille"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/siège(pays)_","Brésil"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/filiales","JBS USA, Pilgrim's Pride"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://fr.dbpedia.org/property/action","BM&F Bovespa: JBSS3"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friboi_jbs.jpg?width=300"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/JBS_Friboi"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/codeStockExchange","BM&F Bovespa: JBSS3"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/formationYear","1953"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/numberOfEmployees",200000
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/slogan","''"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/abstract","JBS-Friboi est la principale multinationale brésilienne de l'industrie agroalimentaire, qui représente environ un quart du marché mondial du bœuf. Elle distribue principalement des produits à base de viande (essentiellement du bœuf, du poulet et du porc), soit fraîches, soit réfrigérées. Elle est basée à São Paulo, mais fut fondée en 1953 à Anápolis, dans l'État de Goiás. JBS possède des usines notamment au Brésil, en Argentine, aux États-Unis et en Australie, et exporte vers près de 110 pays. Elle est impliquée dans plusieurs affaires de corruption au Brésil."
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q56347227"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q18466384"
"http://fr.dbpedia.org/resource/JBS_Friboi","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Pilgrim's_Pride"
