"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langenhagen"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégence"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hanovre"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_du_Rhin"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Foccroulle"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_la_Sarre"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1972"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_lyrique"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Brégence"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_de_Caluwe"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langenhagen"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Strasbourg"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatsoper_Stuttgart"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Hanovre"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francemusique.fr/actualite-musicale/disparition-d-eva-kleinitz-directrice-de-l-opera-national-du-rhin-73094%7Ctitre=Disparition"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/wikiPageLength",4163
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Strasbourg"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langenhagen"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1972"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_allemande"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_la_Sarre"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eva_Kleinitz?oldid=172017644&ns=0"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/date",2019-05-30
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/fr","Hans-Peter Lehmann"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/trad","Hans-Peter Lehmann"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://fr.dbpedia.org/property/url","https://www.francemusique.fr/actualite-musicale/disparition-d-eva-kleinitz-directrice-de-l-opera-national-du-rhin-73094|titre=Disparition d'Eva Kleinitz, directrice de l'Opéra national du Rhin"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eva_Kleinitz"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Opéra_national_du_Rhin"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q7096590"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Staatsoper_Stuttgart"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/abstract","Eva Kleinitz (née à Langenhagen dans la région de Hanovre (Basse-Saxe) en Allemagne de l'Ouest le 16 janvier 1972 et morte le 30 mai 2019 à Strasbourg (France)) est une directrice d'opéra allemande ayant participé à l'animation de différentes institutions se consacrant à l'art lyrique en Autriche, Allemagne, Belgique et France."
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q28054786"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Eva_Kleinitz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_la_Sarre"
