"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181888173/id"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/260687"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیلی_بوی_آرنولد"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13890895j#about"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91479977"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13484906X"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біллі_Бой_Арнольд"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلى_بوى_ارنولد"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/100150"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلي_بوي_أرنولد"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c67fa84e-f846-4f49-b0b2-3c2d2ceeb773"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09603260X"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324080"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیلی_بوی_ارنولد"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80064634"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageID",1225424
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",164368236
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1935"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Vee-Jay_Records"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/billy-boy-arnold-mn0000085021"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/wikiPageLength",881
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1935"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Vee-Jay_Records"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billy_Boy_Arnold?oldid=164368236&ns=0"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Boy_Arnold_(blues_musician).jpg"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Boy_Arnold_(blues_musician).jpg?width=300"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billy_Boy_Arnold"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/abstract","Arnold William, dit Billy Boy Arnold, né à Chicago (Illinois) le 16 septembre 1935, est un chanteur et harmoniciste de blues américain."
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Billy_Boy_Arnold","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Prestige_(label_discographique)"
