"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Diane"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travers_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_d'Ascot"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Salamandre"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert_Papin"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Native_Dancer"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Morny"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_liste_des_étalons_au_Japon"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Dancer"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étalon_pur-sang_anglais"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timeform"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Cup_(hippisme)"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Head"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_français"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1990"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Longchamp"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodward_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Djebel"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Elizabeth_II_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stávros_Niárchos"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rothschild"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1990"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Proportions"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marcel_Boussac"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_Awards"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Yushun"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._James's_Palace_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2016"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yearling"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/wikiPageLength",10936
"http://fr.dbpedia.org/resource/Kingmambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course"
"http://fr.dbpedia.org/resource/Kingmambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_français"
"http://fr.dbpedia.org/resource/Kingmambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2016"
"http://fr.dbpedia.org/resource/Kingmambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kingmambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1990"
"http://fr.dbpedia.org/resource/Kingmambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1990"
"http://fr.dbpedia.org/resource/Kingmambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Niarchos"
"http://fr.dbpedia.org/resource/Kingmambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étalon_pur-sang_anglais"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pedigree"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GB"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:È"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Kingmambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kingmambo?oldid=190587227&ns=0"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/dateDeDécès",2016
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/dateDeNaissance",1990
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/nom","Kingmambo"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Divine_Proportions"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Stávros_Niárchos"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/name","Kingmambo"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/François_Boutin"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/f","http://fr.dbpedia.org/resource/Mr._Prospector"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/m","http://fr.dbpedia.org/resource/Miesque"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/sexe","Mâle"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/ff","http://fr.dbpedia.org/resource/Raise_a_Native"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fff","http://fr.dbpedia.org/resource/Native_Dancer"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/ffff","Polynesian"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fffm","Geisha"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/ffm","Raise You"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/ffmf","Case Ace"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/ffmm","Lady Glory"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fm","Gold Digger"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fmf","Nashua"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fmff","Nasrullah"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fmfm","Segula"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fmm","Sequence"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fmmf","http://fr.dbpedia.org/resource/Count_Fleet"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/fmmm","Miss Dogwood"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/jockey","http://fr.dbpedia.org/resource/Freddy_Head"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/jockey","http://fr.dbpedia.org/resource/Cash_Asmussen"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mf","http://fr.dbpedia.org/resource/Nureyev"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mff","http://fr.dbpedia.org/resource/Northern_Dancer"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mfff","Nearctic"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mffm","http://fr.dbpedia.org/resource/Natalma"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mfm","Special"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mfmf","Forli"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mfmm","Thong"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mm","Pasadoble"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mmf","Prove Out"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mmff","Graustark"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mmfm","Equal Venture"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mmm","Santa Quilla"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mmmf","Sanctus"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mmmm","Neriad"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Miesque"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/nombreDeCourses",13
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/nombreDeVictoires",5
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/principalesVictoires","http://fr.dbpedia.org/resource/Prix_du_Moulin_de_Longchamp"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/principalesVictoires","http://fr.dbpedia.org/resource/St._James's_Palace_Stakes"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/principalesVictoires","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Poulains"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Mr._Prospector"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/pèreDeMère","http://fr.dbpedia.org/resource/Blushing_Groom"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/éleveur","http://fr.dbpedia.org/resource/Stávros_Niárchos"
"http://fr.dbpedia.org/resource/Kingmambo","http://fr.dbpedia.org/property/rating","Timeform 125"
"http://fr.dbpedia.org/resource/Kingmambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kingmambo"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/abstract","Kingmambo est un cheval de course pur-sang anglais né aux États-Unis le 17 février 1990 et mort le 20 janvier 2016. Fils de Mr. Prospector et de la grande Miesque, il fut l'un des meilleurs poulains de sa génération avant de devenir un grand étalon."
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7382113"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7378952"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7374633"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q22006502"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q5351060"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7627661"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6743257"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q5375470"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q61989034"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11285065"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11285527"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q5731311"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6521306"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Divine_Proportions"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6410851"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16824680"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7934657"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6546080"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11332149"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q5265875"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11297858"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11312008"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Mr._Prospector"
"http://fr.dbpedia.org/resource/Kingmambo","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Miesque"
