"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impérialisme"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_relations_internationales"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guglielmo_II_a_Tangeri_(1905).jpg"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/wikiPageLength",10326
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_relations_internationales"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonialisme"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1905"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tanger"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_allemand"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crise_de_Tanger?oldid=187647258&ns=0"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guglielmo_II_a_Tangeri_(1905).jpg"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/auteur","Arnaud Teyssier"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/auteur","Jean-Marie Mayeur"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/date",1984
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/pagesTotales",295
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/pagesTotales",468
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/titre","La vie Politique sous la"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/titre","Lyautey"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guglielmo_II_a_Tangeri_(1905).jpg?width=300"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crise_de_Tanger"
"http://fr.dbpedia.org/resource/Crise_de_Tanger","http://dbpedia.org/ontology/abstract","La crise de Tanger, en 1905, est une crise internationale opposant les puissances européennes au sujet de la colonisation du Maroc, qui sera réglée, dans un premier temps, par la conférence d'Algésiras et la démission, à la demande de l’Allemagne, de l’inamovible ministre français des Affaires étrangères, Théophile Delcassé. Elle est déclenchée par un discours de l'empereur Guillaume II à Tanger le 31 mars 1905, au cours duquel, s’opposant à l’instauration d'un équivalent de protectorat de la France sur le Maroc, celui-ci exige un État « libre et indépendant » afin de maintenir présents les intérêts allemands. L’une des premières crises du début du XXe siècle, elle marque le début des tensions qui mèneront jusqu’à la Première Guerre mondiale et fut suivie de la crise d’Agadir en 1911."
