"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_Cause_des_Saints"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1936"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infirmière_italienne"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orzivecchi"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertu_théologale"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floralba_Rondi"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikwit"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_reconnu_par_François"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_italien"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielangela_Sorti"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positio"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_des_pauvres_de_Bergame"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_virus_Ebola"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/wikiPageLength",6355
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infirmière_italienne"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1936"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_reconnu_par_François"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_italien"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_italienne"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annelvira_Ossoli?oldid=187985470&ns=0"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annelvira_Ossoli"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/abstract","Celeste Maria, en religion Annelvira Ossoli, née le 26 août 1936, morte le 23 mai 1995 à Kikwit en République démocratique du Congo, est une religieuse des Sœurs des pauvres de Bergame, missionnaire et infirmière en Afrique. Supérieure provinciale de son ordre, « martyre de la charité » en contractant la maladie Ebola auprès de ceux qu'elle a rejoints pour les assister, elle est reconnue vénérable par le pape François en 2021. Elle est fêtée le 23 mai."
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Annelvira_Ossoli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
