"subject","predicate","object"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_London_(Connecticut)"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1899"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alburgh_(Vermont)"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swanton_(Vermont)"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Champlain"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpelier"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex_Junction"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Vermont)"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Albans_(ville,_Vermont)"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlpleasants.com/search_1.asp"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/wikiPageLength",5750
"http://fr.dbpedia.org/resource/Central_Vermont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1899"
"http://fr.dbpedia.org/resource/Central_Vermont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Central_Vermont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1995"
"http://fr.dbpedia.org/resource/Central_Vermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Central_Vermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Central_Vermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Central_Vermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Central_Vermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Central_Vermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Central_Vermont?oldid=176393379&ns=0"
"http://fr.dbpedia.org/resource/Central_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Vermont.jpg"
"http://fr.dbpedia.org/resource/Central_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Vermont_Railroad.jpg"
"http://fr.dbpedia.org/resource/Central_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1879_CV_map_only.jpg"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1879_CV_map_only.jpg?width=300"
"http://fr.dbpedia.org/resource/Central_Vermont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Central_Vermont"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/abstract","Le chemin de fer du Central Vermont était opérationnel du Québec aux états de la Nouvelle-Angleterre dont le Vermont, le Massachusetts, le Connecticut, et une petite partie de l'état de New York. Il faisait le lien entre Montréal, Québec, et New London (Connecticut), se servant d'une route le long du Lac Champlain, au travers du Vermont et le long de la rivière Connecticut, de même que de Boston (Massachusetts), avec le chemin de fer Boston and Maine à White River Junction au Vermont."
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Central_Vermont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
