"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kogin_Zinariya_(Mulkin_mallaka_na_Birtaniyya)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߜ߭ߏߟߘ_ߞߏߛߕ"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gullkysten_(britisk_koloni)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英屬黃金海岸"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guldkysten"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Sika_Mpoano"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złote_Wybrzeże_(kolonia_brytyjska)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503623"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساحل_طلا_(مستعمره_بریتانیایی)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساحل_الذهب_الإنجليزي"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국령_골드코스트"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_Берег_(британская_колония)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/英属黄金海岸"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/15585-8"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p110299"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Coisse_d'_Ôr"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urre_Kosta_Britainiarra"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Britų_Aukso_krantas"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոսկե_ափ"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bq_t"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldkusten_(brittisk_koloni)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altın_Sahili"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_Берег_(британська_колонія)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Sika_Mpoano"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pantai_Emas_(koloni_Britania)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costa_do_Ouro_Britânica"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گولڈ_کوسٹ_(برطانوی_نوآبادی)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coasta_de_Aur"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოქროს_ნაპირი_(ბრიტანეთის_კოლონია)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageID",156868
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",190123247
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_Fante"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Arden-Clarke"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_du_Ghana"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potosí_(homonymie)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Coast"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ashanti"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_l'Or"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_colonial_de_la_Côte-de-l'Or_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanti_(peuple)"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-de-l'Or_danoise"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-de-l'Or_néerlandaise"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Courlande"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Santo_Antonio"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_MacCarthy"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Côte-de-l'Or_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmina"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accra"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Railway-Gold_Coast-1910.jpg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akua_Asabea_Ayisi"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnet_Joseph_Wolseley"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashantis"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-ashanti"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_anglo-néerlandaise"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_triangulaire"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1887_1d_Gold_Coast_oval_Axim_Yv13_SG12.jpg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_de_1956_sur_le_statut_du_Togoland_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bréda"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ashanti.svg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ghana.svg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togoland_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1821"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bannerman"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_africaine_des_marchands"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Ghana"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://dbpedia.org/ontology/wikiPageLength",14564
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.georss.org/georss/point","5.55 -0.2167"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1821"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Ghana"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://xmlns.com/foaf/0.1/name","Côte-de-l'Or"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Côte-de-l'Or_(colonie_britannique)?oldid=190123247&ns=0"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.55
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2167
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ghana.svg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1887_1d_Gold_Coast_oval_Axim_Yv13_SG12.jpg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway-Gold_Coast-1910.jpg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Gold_Coast_(1877–1957).svg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ashanti.svg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_National_Archives_UK_-_CO_1069-37-162.jpg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/carte","The National Archives UK - CO 1069-37-162.jpg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/drapeau","Flag of the Gold Coast .svg"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/légende","Côte-de-l'Or en 1925."
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/nom","Gold Coast"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Côte-de-l'Or_néerlandaise"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Protectorat_Fante"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Togoland_britannique"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/s",20
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/nomFrançais","Côte-de-l'Or"
"http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)","http://fr.dbpedia.org/property/evt","Indépendance du Ghana"
