"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communarde"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ganier_d'Abin"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1835"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mineur"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubertine_Ruwette"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_italienne"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5450635m.r="
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=phQJ9QQ0ftMC&pg=PA127%7Ctitre"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ensayodeuncatlo00berngoog%23page/n369/mode/2up%7Ctitre"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/100653233"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/wikiPageLength",6887
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_italienne"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communarde"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1882"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1835"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elbląg"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mina_Puccinelli?oldid=184382915&ns=0"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/année",1871
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/année",1903
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Manuel_Ossorio_y_Bernard"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/auteur","Zanatta"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/date","abril-junio de 1972"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/isbn",84
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/issn",48
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/langue","ca"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lienAuteur","Manuel Ossorio y Bernard"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lieu","Barcelona"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lireEnLigne","http://gallica.bnf.fr/ark:/12148/bpt6k5450635m.r="
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/ensayodeuncatlo00berngoog#page/n369/mode/2up|titre chapitre=Puccinelli"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lireEnLigne","https://catalog.hathitrust.org/Record/100653233"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.es/books?id=phQJ9QQ0ftMC&pg=PA127|titre chapitre=La republicana italiana Mina Puccinelli visita Mallorca"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/nom","Puccinelli"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/nom","Peñarrubia"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/pages",173
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/prénom","Isabel"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/prénom","Mina"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/prénom","Micheline"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/périodique","Revue d'histoire moderne et contemporaine"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/titre","L'homme obscur qui ment"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/titre","Entre la ploma i la tribuna: els orígens del primer feminisme"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/titre","La Commune. Réalités et mythes dans le milieu liégeois, 1871-1886"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/titre","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/volume",19
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/L'Abadia_de_Montserrat"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/éditeur","Imprenta y litografía de J. Palacios"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/éditeur","E. Cheval"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/éditeur","Librairie Armand Colin"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://fr.dbpedia.org/property/jstor",20528039
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mina_Puccinelli"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/birthName","Wilhelmine Müller"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/abstract","Florentine Mina Puccinelli (ou Pulcinelli ou Pucinelli) née Wilhelmine Müeller le 18 avril 1835 à Elbing (Royaume de Prusse) et morte le 1er février 1882 à Valence (Espagne) est une révolutionnaire et journaliste italienne. Elle est surnommée Mina la républicaine."
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Révolution_cantonale"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3242115"
"http://fr.dbpedia.org/resource/Mina_Puccinelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
