"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2000/01/rdf-schema#label","1928–29 French Rugby Union Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de rugby à XV de première division 1928-1929 est remporté par l'US Quillan qui a battu le FC Lézignan en finale.Cette victoire apparaît pour certains observateurs comme une conquête de mercenaires, Quillan ayant recruté notamment une partie de l'équipe de Perpignan.C'est le début d'une crise qui verra 12 puis 14 des clubs les plus prestigieux quitter le giron de la FFR. Le championnat met aux prises 40 équipes réparties en huit poules de cinq."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_rugby_union_championship_1928-1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اتحاد_الرجبى_الفرنسيه_1928–29"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1928–29_French_Rugby_Union_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1928-29"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951314"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French_rugby_union_championship_1928-1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_francese_di_rugby_a_15_1928-1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_اتحاد_الرجبي_الفرنسية_1928–29"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_9k3f"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1928/29"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageID",1298511
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageRevisionID",180247075
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1928"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_athlétique_libournaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Ponts-Jumeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_mazamétain"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Girons_sporting_club_Couserans"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_roannaise_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ribère"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_des_sports_généraux_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_carcassonnaise_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_olympique_employés_club_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_athlétique_bordelais_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Bourrel,_maire_et_conseiller_général_de_Quillan,_en_1929_(Président_de_l'US_Quillan).jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_cognaçaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'US_Quillan,_champion_de_France_de_rugby_1929.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'US_Quillan_à_l'entrainement_à_domicile,_en_mai_1929.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Auch_Gers"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_bayonnaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Fabre"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_appaméen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quillan_Haute_vallée"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Bordeaux_Bègles_Gironde"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Agen_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Périgueux_Dordogne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Baillette"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_club_albigeois"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_montalbanaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_de_Vienne_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucau_Tarnos_stade"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_athlétique_de_Limoges"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1929_(mai),_demi_finale_du_championnat_de_France_de_rugby_à_Bordeaux,_un_avant_agenais_(en_blanc)_attrape_le_ballon_(victoire_Quillan,_17-3).jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1928"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stado_Tarbes_Pyrénées_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Porra"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lyon_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz_olympique_Pays_basque"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Fumel_Libos"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bagnérais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Galia"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_paloise_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_Lézignan-Corbières_rugby_league"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Llary"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnr.fr/top-14-orange-histoire-stade-des-ponts-jumeaux-toulouse-19-mai-1929-12-02-2004-2-20-10424,10424.html"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finalesrugby.com/match.asp%3Fidmatch=39"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/wikiPageLength",10303
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1928"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1928"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_de_rugby_à_XV_1928-1929?oldid=180247075&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'US_Quillan_à_l'entrainement_à_domicile,_en_mai_1929.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Bourrel,_maire_et_conseiller_général_de_Quillan,_en_1929_(Président_de_l'US_Quillan).jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'US_Quillan,_champion_de_France_de_rugby_1929.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1929_(mai),_demi_finale_du_championnat_de_France_de_rugby_à_Bordeaux,_un_avant_agenais_(en_blanc)_attrape_le_ballon_(victoire_Quillan,_17-3).jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/lieu","France métropolitaine"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/titre","Championnat de France de rugby 1928-1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/nombreD'éditions",33
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/participants",40
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/précédentLien","Championnat de France de rugby à XV 1927-1928"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/précédentTexte",1927
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/suivantLien","Championnat de France de rugby à XV 1929-1930"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/suivantTexte",1929
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Union_sportive_Quillan_Haute_vallée"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://fr.dbpedia.org/property/finaliste","http://fr.dbpedia.org/resource/Football_club_Lézignan-Corbières_rugby_league"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'US_Quillan,_champion_de_France_de_rugby_1929.jpg?width=300"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_France_de_rugby_à_XV_1928-1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/numberOfSeasons",33
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/title","Championnat de France de rugby 1928-1929"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/abstract","Le championnat de France de rugby à XV de première division 1928-1929 est remporté par l'US Quillan qui a battu le FC Lézignan en finale.Cette victoire apparaît pour certains observateurs comme une conquête de mercenaires, Quillan ayant recruté notamment une partie de l'équipe de Perpignan.C'est le début d'une crise qui verra 12 puis 14 des clubs les plus prestigieux quitter le giron de la FFR. Le championnat met aux prises 40 équipes réparties en huit poules de cinq."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Union_sportive_Quillan_Haute_vallée"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1929-1930"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1929-1930"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1927-1928"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1927-1928"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1928-1929","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
