"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Stanislas_(polonais)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Astor"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_34e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_35e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_l'université_de_Reading"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_32e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_33e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-catholicisme"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_espagnole"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_36e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_37e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_29e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_de_l'Étoile_polaire"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_30e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_italo-éthiopienne"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_31e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Serrano_Súñer"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_l'Intérieur_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Souls_College"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliveden_set"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord_du_Sceau_Privé"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Royaume-Uni_en_Espagne"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Luis_Beigbeder"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1959"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Lion_blanc"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Hoare_(1er_baronnet)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1880"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrow_School"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_New_College_(Oxford)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_Harrow_School"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Inde"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_l'Air"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Affaires_étrangères_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_du_sceau_privé"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://dbpedia.org/ontology/wikiPageLength",7602
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1880"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_l'Intérieur_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_l'Air"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_l'université_de_Reading"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Affaires_étrangères_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Stanislas_(polonais)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord_du_Sceau_Privé"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1959"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_Harrow_School"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_New_College_(Oxford)"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_de_l'Étoile_polaire"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Royaume-Uni_en_Espagne"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Lion_blanc"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_32e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_33e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_34e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_35e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_36e_Parlement_du_Royaume-Uni"
