"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Obélisque_de_Saint-Augustin"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageID",6502123
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageRevisionID",142404691
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1972"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_géodésique"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageLength",2028
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.georss.org/georss/point","48.7612 3.02416"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1972"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obélisque_de_Saint-Augustin?oldid=142404691&ns=0"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7612
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.02416
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR77_Saint-Augustin_obélisque_1.jpg"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Augustin_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/dateDeConstruction",1765
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Point_géodésique"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/légende","L'obélisque de Saint-Augustin"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FR77_Saint-Augustin_obélisque_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obélisque_de_Saint-Augustin"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0241599082947 48.761199951172)"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0241599082947 48.761199951172)"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/currentlyUsedFor","point géodésique"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/thumbnailCaption","L'obélisque de Saint-Augustin"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/yearOfConstruction","1765"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/abstract","L'obélisque de Saint-Augustin est un obélisque située à Saint-Augustin en Seine-et-Marne."
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Augustin_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Saint-Augustin_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Obélisque_de_Saint-Augustin","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Obélisque"
