"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciste_à_la_cour_du_Cheik"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapò"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messaline_(film,_1960)"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madri_pericolose"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciste_dans_les_mines_du_roi_Salomon"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_cochon_de_Paolo"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2019"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_quattro_tassisti"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Camarades_(film)"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_de_la_jalousie"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terreur_du_masque_rouge"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_partisans_attaquent_à_l'aube"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée_l'invincible"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Campogalliani"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Vicario"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassin_(film)"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Balles_pour_Joë"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1934"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_contre_tous"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/wikiPageLength",3458
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2019"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_italien_de_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1934"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Scipioni?oldid=189608439&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/abstract","Bruno Scipioni (né à Rome le 29 juillet 1934 et mort dans la même ville le 5 décembre 2019) est un acteur et doubleur italien."
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2405480"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Bruno_Scipioni","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Centro_sperimentale_di_cinematografia"
