"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Zjenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Genever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Séniver"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jeneveras"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Genever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jenever"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageID",1527231
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageRevisionID",190476029
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_et_spécialités_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Dunkerque"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alambic"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houlle"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodka"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_cultivée"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malt"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bols_(liqueur)"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassage"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_alcoolique"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylase"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wambrechies_La_distillerie_de_genièvre_Claeyssens_(1).jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharification"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juniperus_communis"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juniperus_oxycedrus"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharomyces_cerevisiae"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Yvart"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peket"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuve_matière.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Publicité_Lafoscade.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Houlle_Carte_Noire.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potjevleesch"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Distillerie_de_Houlle.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gin"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Houlle_XIV.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_néerlandaise"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_(roman)"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loos_(Nord)"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frimaire"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_belge"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciscus_de_le_Boë"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genièvre_Bols.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jielbeaumadier_genievre_loos_wambrechies_2010.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wambrechies"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_calcaire"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_rectifié"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_et_spécialités_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabolo_(boisson)"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jielbeaumadier_genievre_loos_2010.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrésis"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiedam"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoologie"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.de-auditu.com/catalog/genievre-peket-notre-p-126.html"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/FR/TXT/HTML/%3Furi=CELEX:32019R0787"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inao.gouv.fr/show_texte/4207"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inao.gouv.fr/show_texte/4163"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/wikiPageLength",19759
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_belge"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_néerlandaise"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_et_spécialités_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Boissons_alcoolisées"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genièvre_(boisson)?oldid=190476029&ns=0"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jielbeaumadier_genievre_loos_2010.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genièvre_Bols.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Publicité_Lafoscade.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houlle_XIV.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distillerie_de_Houlle.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houlle_Carte_Noire.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wambrechies_La_distillerie_de_genièvre_Claeyssens_(1).jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuve_matière.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jielbeaumadier_genievre_loos_wambrechies_2010.jpg"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/isbn",90
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/lieu","Louvain"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/nom","van Laere"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/nom","Collectif"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/pagesTotales",111
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/prénom","Stefaan"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.de-auditu.com/catalog/genievre-peket-notre-p-126.html"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/sousTitre","l'eau, la vie, le genièvre"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/sousTitre","notre eau de vie"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/titre","Genièvre et pèkèt"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/titre","Houlle"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/titreOriginal","Jenever : van korrel tot borrel"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/éditeur","Distillerie Persyn Houlle"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/éditeur","Davidsfonds"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://fr.dbpedia.org/property/traducteur","Michel Teller"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houlle_Carte_Noire.jpg?width=300"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genièvre_(boisson)"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Franciscus_de_le_Boë"
"http://fr.dbpedia.org/resource/Genièvre_(boisson)","http://dbpedia.org/ontology/abstract","Le genièvre (peket en wallon, jenever en néerlandais, Dutch gin en anglais) est une eau-de-vie (traditionnellement de grains, mais la réglementation européenne autorise tout alcool neutre d'origine agricole - sauf pour certaines appellations - mélangé avec au moins 1,5% de distillat de céréales dont le goût doit être perceptible) aromatisée de baies de genévrier (Juniperus communis ou Juniperus oxycedrus) typique du nord de l'Europe continentale. C'est l'une des spécialités du nord de la France, de la Belgique (notamment de Hasselt et de Liège où il est connu sous le nom de peket), des Pays-Bas (notamment à Schiedam), et du nord de l'Allemagne, pour l'appellation d'origine contrôlée (AOC) européenne. Il est considéré comme « l'ancêtre » du gin moderne, ce dernier étant produit à partir d'alcool rectifié apparu au XIXe siècle. Au Québec et au Nouveau-Brunswick, il est dénommé « gros gin »."
