"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_González_Camarena"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Mexique"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Guadalupe"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'images"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacatecas"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Juárez"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_et_d'études_supérieures_de_Monterrey"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porfirio_Díaz"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_universitaire"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuevo_León"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmèques"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coahuila"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterrey"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicas"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://cervantina.ruv.itesm.mx/"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoniocultural.com.mx/"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoniocultural.com.mx/hierros/index.php"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fototec.com.mx/"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogia.itesm.mx/"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/wikiPageLength",10475
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Mexique"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_universitaire"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_Cervantina?oldid=160216430&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_Cervantina"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/abstract","La Bibliothèque Cervantina (aussi connue sous le nom de Bibliothèque Miguel de Cervantes Saavedra) est située au cœur du campus principal du Tecnológico de Monterrey, dans le Nuevo León au Mexique. Cette bibliothèque publique possède l'une des plus grandes collections d’incunables, manuscrits, artéfacts et précieuses publications datant du XVIe au XIXe siècle. Elle abrite également une série de photographies représentant l'histoire du Mexique et notamment Monterrey au cours des XIXe et XXe siècles. Ces collections ont commencé à prendre forme en 1953, grâce au mécénat de certains individus tels que des fiduciaires, donateurs et amis, intéressés par l’enrichissement académique et littéraire de l'université."
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nuevo_León"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Eugenio_Garza_Sada"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q5917937"
"http://fr.dbpedia.org/resource/Bibliothèque_Cervantina","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Institut_de_technologie_et_d'études_supérieures_de_Monterrey"
