"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vélodrome_aux_États-Unis"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hornets_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pirates_de_Pittsburgh_(LNH)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_aréna_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1890"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://xmlns.com/foaf/0.1/name","Duquesne Gardens"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duquesne_Gardens?oldid=190582207&ns=0"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4476
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4476
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9483
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9483
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuquesneGardensExt.jpg"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/géolocalisation","Pittsburgh/Pennsylvanie/États-Unis"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/latitude",40.4476
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/longitude",-79.9483
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/nom","Duquesne Gardens"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/propriétaire","Ville de Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/adresse",110
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/capacité",6500
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/clubsRésidents","Pirates  - 1925 - 1931"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/clubsRésidents","Hornets  1936 - 1956"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/construction",1890
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/fermeture",1956-03-31
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/nomsPrécédents","Duquesne Traction Company"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/ouverture",1890
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/rénovation",1895
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://fr.dbpedia.org/property/démolition",1956-08-13
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DuquesneGardensExt.jpg?width=300"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duquesne_Gardens"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/dateOfAbandonment",1956-03-31
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.948303222656 40.447601318359)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.948318481445 40.447570800781)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.948303222656 40.447601318359)"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/address","Pittsburgh,Pennsylvanie"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/address","110 North Craig Street"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/buildingEndDate","1890"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/buildingStartDate","1890"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/capacity",6500
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/formerName","Duquesne Traction Company"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/demolitionDate",1956-08-13
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/abstract","Le Duquesne Gardens était une enceinte sportive de Pittsburgh en Pennsylvanie de la première moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Hornets_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Duquesne_Gardens","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh_(LNH)"
