"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_N"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Infantino"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(Canada)"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration_Commissioned_Corp"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Group_captain"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Cold"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Broome"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Eo"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Nepel"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Group_captain"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_N"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_(British_Army_et_Royal_Marines)"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_Nepel"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Apéro_Du_Captain"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_Beefheart"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_Atom"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_Cold"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_Eo"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_Mar-Vell"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Captain","http://dbpedia.org/ontology/wikiPageLength",1751
"http://fr.dbpedia.org/resource/Captain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Captain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Captain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Captain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Captain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Captain?oldid=180411306&ns=0"
"http://fr.dbpedia.org/resource/Captain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Captain"
