"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кустуж"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库斯图日"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кустуж"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кустуж"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Costoja_(Aude)"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246647s#about"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кустуж_(Од)"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кустуж"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426648/"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630221"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուստուժ"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кустуж_(Од)"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageID",332191
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageRevisionID",190660525
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aude"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_du_Rabet"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thézan-des-Corbières"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aude"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Courtauly-2019_(3).jpg"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Narbonne"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbières_(AOC)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aude"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Corbières"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Narbonne"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Coustouge_(Aude).svg"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontjoncouse"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban-Corbières"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Corbières"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aude"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nielle_(rivière)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-la-Cabrerisse"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Région_Lézignanaise,_Corbières_et_Minervois"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonquières_(Aude)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_drainage_(géomorphologie)"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11110-Coustouge-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11110-Coustouge-Natura2000.png"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11110-Coustouge-Sols.png"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://agriculture.gouv.fr/recensement-agricole-2020-julien-denormandie-presente-les-premiers-resultats-du-recensement-decennal"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=15816"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologique-solidaire.gouv.fr/reseau-europeen-natura-2000-1"
"http://fr.dbpedia.org/resource/Coustouge","http://dbpedia.org/ontology/wikiPageLength",26696
"http://fr.dbpedia.org/resource/Coustouge","http://www.georss.org/georss/point","43.047777777778 2.7436111111111"
"http://fr.dbpedia.org/resource/Coustouge","http://www.georss.org/georss/point","43.0486 2.7444"
"http://fr.dbpedia.org/resource/Coustouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aude"
"http://fr.dbpedia.org/resource/Coustouge","http://xmlns.com/foaf/0.1/name","Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coustouge?oldid=190660525&ns=0"
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0486
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0478
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.7444
"http://fr.dbpedia.org/resource/Coustouge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.74361
"http://fr.dbpedia.org/resource/Coustouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtauly-2019_(3).jpg"
"http://fr.dbpedia.org/resource/Coustouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Coustouge_(Aude).svg"
"http://fr.dbpedia.org/resource/Coustouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11110-Coustouge-Sols.png"
"http://fr.dbpedia.org/resource/Coustouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11110-Coustouge-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Coustouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11110-Coustouge-Natura2000.png"
"http://fr.dbpedia.org/resource/Coustouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coustouge_jcb.jpg"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Narbonne"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/blason","Blason ville fr Coustouge .svg"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/commons","Category:Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/commune","Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/cp",11220
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/latitude",43.0486
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/longitude",2.7444
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/nom","Coustouge"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Coustouge","http://fr.dbpedia.org/property/superficie",9.67
