"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99008523"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21st_Massachusetts_Infantry_Regiment"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154954438"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21º_Regimento_Voluntário_da_Infantaria_de_Massachusetts"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageID",4835215
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",181791469
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_(États-Unis)"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roanoke_Island"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1864"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smith_Clark"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_américaine"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chantilly"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Knoxville"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overland_Campaign"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Massachusetts"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Barton"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_New_Bern"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_régiment_volontaire_d'infanterie_du_Massachusetts"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Burnside_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Ohio"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Burnside"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'Union_Army"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massachusetts_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1861"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fredericksburg"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Potomac"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yB1CAAAAIAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",5422
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1861"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'Union_Army"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1864"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Massachusetts"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massachusetts_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21e_régiment_volontaire_d'infanterie_du_Massachusetts?oldid=181791469&ns=0"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/51st_NY_&_51st_PA_attacking_across_Burnside’s_Bridge_army.mil-2008-09-10-145549.jpg"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/année",1882
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/création",1861-08-23
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/id","WCF"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/lieu","Boston"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=yB1CAAAAIAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/légende","--09-17"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/nom",21
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/nom","Walcott"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/oclc",53864897
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/prénom","Charles F."
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/titre","History of the Twenty-First Regiment Massachusetts Volunteers"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/type","Régiment d'infanterie"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/éditeur","Riverside Press"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/commandantHistorique","Col. William S. Clark"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/dissolution",1864-10-21
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/faitPartieDe","En 1862:  Brigade ,  Division , IXe corps, Armée de Potomac"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/51st_NY_&_51st_PA_attacking_across_Burnside’s_Bridge_army.mil-2008-09-10-145549.jpg?width=300"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21e_régiment_volontaire_d'infanterie_du_Massachusetts"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/abstract","Le 21e régiment volontaire d'infanterie du Massachusetts, ou 21st Regiment Massachusetts Volunteer Infantry en anglais, est un régiment d'infanterie de l'Armée de l'Union durant la guerre de Sécession. Le régiment a été mis sur pied dans la ville de Worcester (Massachusetts) durant l'été 1861. Après une période en garnison à l'Académie navale des États-Unis à Annapolis, dans le Maryland, le régiment s'est engagé au sein de la division côtière (en anglais : Coast Division), commandée par l'officier général Ambrose Burnside. La division côtière, ou Force expéditionnaire de Caroline du Nord, est déployée en janvier 1862 pour participer à la campagne de Burnside en Caroline du Nord, et combat lors de différentes batailles, dont la bataille de Roanoke Island et la bataille de New Bern. Après le retour en Virginie (juillet 1862) du corps expéditionnaire commandé par Burnside, le 21e régiment intègre l'Armée du Potomac et participe ensuite à plusieurs batailles parmi lesquelles les plus importantes de la guerre civile américaine, dont la Seconde bataille de Bull Run, la bataille d'Antietam et la bataille de Fredericksburg. La bataille la plus coûteuse en vies humaines pour le régiment est la bataille de Chantilly (guerre de Sécession), le 1er septembre 1862, durant laquelle le tiers des effectifs périt. De mars 1863 à janvier 1864, le régiment combat sous les ordres de Burnside au sein du département de l'Ohio, se déplaçant au Kentucky et à l'est du Tennessee. Le régiment participe ainsi à la campagne de Knoxville. En mai 1864, le régiment rejoint de nouveau l'armée de Potomac, et participe à la campagne du lieutenant général Ulysses S. Grant, connue sous le nom de Overland Campaign, ainsi qu'au Siège de Petersburg. Le régiment était particulièrement appréciée de Clara Barton, infirmière volontaire et fondatrice de la Croix-Rouge américaine, qui elle aussi était originaire du comté de Worcester. En trois ans de service, l'effectif du régiment est passé de 1000 hommes à 100 hommes. Parmi ses pertes, 152 hommes sont morts au combat ou de suite de blessures reçues au combat, 400 autres, environ, réformés à cause de blessures, 69 faits prisonniers et environ 300 quittèrent le régiment pour maladie, démission ou désertion. Ceux qui décidèrent de renouveler après les trois ans d'engagement furent intégrés le 21 octobre 1864 au ."
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/United_States_Army"
