"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/name","Landal"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/name","Château de Landal"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Landal?oldid=185496882&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.491
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.491
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.67523
"http://fr.dbpedia.org/resource/Château_de_Landal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.67523
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_fr_Penguily.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Montauban.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Landal_7.jpg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Rohan-Montauban_2.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LANDALBENOIST.jpg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_de_Rochechouart-Mortemart.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Louis_Victor_de_Rochechouart_(1636-1688).svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_Maure.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Rohan-Guéménée.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Daubeney.svg"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Broualan"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/destinationActuelle","Propriété privée"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/destinationInitiale","Habitation seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/géolocalisation","France/Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/latitude",48.491
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/longitude",-1.67522
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/légende","Vue du château côté sud"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/nom","Château de Landal"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/région","Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/style","médiéval"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/type","Vestiges de château"
"http://fr.dbpedia.org/resource/Château_de_Landal","http://fr.dbpedia.org/property/colonnes",2
