"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2171_4652"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2013742419"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130814555"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12640379d#about"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12729937"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henriette_Yvonne_Stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرييت_ايفون_شتال"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1445593"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Henriette_Yvonne_Stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wy912z"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50023893"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/7853"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنرييت_إيفون_شتال"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64854933"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henriette_Yvonne_Stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageID",8306827
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageRevisionID",189947061
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1900"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Brontë"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Philippon"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avold"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Livescu"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_roumaine"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garabet_Ibrăileanu"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lorraine"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1984"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Avold"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartea_Românească"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maurois"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_roumaine"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petru_Dumitriu"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_roumaine"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabindranath_Tagore"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Brion"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Klein_(non-dualité)"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Galsworthy"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Bucarest"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brunton"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nègre_littéraire"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Poulaille"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_francophone"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advaïta_védanta"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina_Vacaresco"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romlit.ro/proza_henriettei_yvonne_stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://old.upm.ro/ldmd/LDMD-01/Lit/Lit%2001%20F7.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jhss.ro/downloads/7/vol_4_1_2013.pdf"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=f0avDwAAQBAJ&dq=cronologie&q=cronologie%23v=snippet&q=cronologie&f=false"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/wikiPageLength",15635
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traductrice_roumaine"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_francophone"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1900"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Avold"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_roumaine"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1984"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_roumaine"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henriette_Stahl?oldid=189947061&ns=0"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/auteur","Elena Zaharia Philipas"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/auteur","Laura-Lia Balaj"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/auteur","Carmen Andras"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/consultéLe",2020-08-14
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/id","Carmen Andras"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/id","Laura-Lia Balaj"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/id","Cronologie"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/langue","ro"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fhl=fr&id=f0avDwAAQBAJ&dq=cronologie&q=cronologie%23v=snippet&q=cronologie&f=false"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/lireEnLigne","--08-14"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/lireEnLigne","http://www.jhss.ro/downloads/7/vol_4_1_2013.pdf"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/pages",21
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/pages",1309
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/périodique","Journal of Humanistic and Social Studies"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/périodique","Studies on Literature, Discourse and Multicultural Dialogue"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/titre","Henriette Yvonne Stahl or an anti-tourists journey to a Transylvanian resort, angst, alienation and displacement"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/titre","Henriette Yvonne Stahl: A Special Case in the Romanian Literature"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/titreChapitre","Cronologie"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/titreOuvrage","Voica Pontiful"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/éditeur","Grup Editorial Litera"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://fr.dbpedia.org/property/auteursOuvrage","Henriette Yvonne Stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henriette_Stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/birthName","Henriette Yvonne Stahl"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/abstract","Henriette Stahl est une romancière et traductrice roumaine née le 9 janvier 1900 à Saint-Avold (alors dans le district de Lorraine de l'Empire allemand) et morte le 24 mai 1984 à Bucarest. Bien que née à Saint-Avold, elle passera sa vie en Roumanie. Elle a écrit neuf romans, deux recueils de nouvelles, un livre de vers. Elle a traduit « dix œuvres appartenant à huit écrivains étrangers »."
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q5715707"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Henriette_Stahl","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_nationale_d'art_théâtral_et_cinématographique_Ion_Luca_Caragiale"
