"subject","predicate","object"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Westbroek?oldid=163159171&ns=0"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1508
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1258
"http://fr.dbpedia.org/resource/Westbroek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westbroek,_de_Nederlands_Hervormde_kerk_RM26509_foto3_2012-05-28_17.36.jpg"
"http://fr.dbpedia.org/resource/Westbroek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_-_De_Bilt_-_Westbroek.png"
"http://fr.dbpedia.org/resource/Westbroek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/carte","Pays-Bas/Utrecht"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/cp",3615
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/De_Bilt"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/imageloc","Map NL - De Bilt - Westbroek.png"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/latitude",52.1508
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/longitude",5.12583
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Westbroek dans la commune de De Bilt"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/nom","Westbroek"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/population",990
"http://fr.dbpedia.org/resource/Westbroek","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Westbroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Westbroek"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Westbroek_wapen.svg"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1258001327515 52.150798797607)"
"http://fr.dbpedia.org/resource/Westbroek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1258001327515 52.150798797607)"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/postalCode","3615"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/abstract","Westbroek est un village situé dans la commune néerlandaise de De Bilt, dans la province d'Utrecht. Le 1er janvier 2004, le village comptait 990 habitants. Westbroek a été une commune indépendante jusqu'au 1er juillet 1957, date de son rattachement à Maartensdijk. De 1812 à 1818 de manière temporaire, et en 1954 de manière définitivement, la commune d'Achttienhoven est rattachée à Westbroek. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/De_Bilt"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q51626648"
"http://fr.dbpedia.org/resource/Westbroek","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
