"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemette_de_Neufchâtel"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Avallon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sybille_d'Anhalt"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrette"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Méranie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_II_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Châtillon_(morte_en_1394)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Wurtemberg_(duc)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Montfaucon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Autun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Orbe"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Chalon_(1220-1266)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Altkirch"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_III_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_du_Palatinat"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Delle"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_VI_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahaut_de_Chaussin"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Wurtemberg_Ferrette.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Thann"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Montbéliard-Montfaucon.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_V_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rougemont"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Nassau"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VII_de_Salm"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Mantoue"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Belfort"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Wecker"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_IV_de_Bavière"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Curie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Montfaucon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Eberhard_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eléonore_de_Brandebourg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Eugène_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Frédéric_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfaucon_(Doubs)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ferrette"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Gonzague"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_de_Montfaucon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sancerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_IV_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Frédéric_de_Wurtemberg_(1586-1631)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlay"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/wikiPageLength",9199
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Montbéliard?oldid=179396848&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Wurtemberg_Ferrette.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Montbéliard-Montfaucon.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Montbéliard-Montfaucon.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard","http://dbpedia.org/ontology/abstract","Le comté de Montbéliard se situait dans le comté de Bourgogne (actuelle Franche-Comté). Par succession, les comtes de Montbéliard furent des princes allemands à partir du XVe siècle, qui régnèrent sur une principauté souveraine jusqu'à son rattachement à la France révolutionnaire en 1793."
