"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flint_(Michigan)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_J._Hieb"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flint_(Michigan)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1952"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-54"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Ross_School_of_Business"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-54-patch.png"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-66"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-66-patch.png"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-39"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-39-patch.png"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/mcmonagl.html"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/McMonagle.htm"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/wikiPageLength",2530
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1952"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Ross_School_of_Business"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flint_(Michigan)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/mcmonagl.html"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donald_R._McMonagle?oldid=170888178&ns=0"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-54-patch.png"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-66-patch.png"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-39-patch.png"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_McMonagle.jpg"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/dateDeNaissance",1952-05-14
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Flint_(Michigan)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/nom","Donald R. McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Richard_J._Hieb"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Charles_L._Veach"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/temps","2180040.0"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/premierVol",1991
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/rang",247
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/sélection","Groupe 12 de la NASA, 1987"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/mission","Discovery"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/mission","Atlantis"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/mission","Endeavour"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/rangNationalité",154
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Richard_J._Hieb"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Charles_L._Veach"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_McMonagle.jpg?width=300"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donald_R._McMonagle"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/abstract","Donald Ray McMonagle dit Don McMonagle est un astronaute américain né le 14 mai 1952."
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_12"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Donald_R._McMonagle","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Ross_School_of_Business"
