"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Wicklow"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enniskillen"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageID",12791711
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageRevisionID",186021384
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln's_Inn"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Saurin_(magistrat)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fermanagh"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_général_pour_l'Irlande"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_d'Union_(1800)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Donegal"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enniskillen"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemont_(circonscription_irlandaise)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_d'Irlande"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_O'Connell"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Chancelier_d'Irlande"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1854"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Reine"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Irlande"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émancipation_des_catholiques"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_3e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_irlandaise"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabane"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Plunket_(2e_baron_Plunket)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(1er_baron_Campbell)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray_(Irlande)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_8e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_7e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_6e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_5e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1764"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/wikiPageLength",6373
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_général_pour_l'Irlande"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1854"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1764"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_7e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_8e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_5e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_6e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Irlande"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_3e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Plunket_(1er_baron_Plunket)?oldid=186021384&ns=0"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/fr","Katherine Plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://fr.dbpedia.org/property/trad","Katherine Plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Plunket_(1er_baron_Plunket)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/abstract","William Conyngham Plunket, 1er baron Plunket, PC (Ire), QC (1er juillet 1764 - 5 janvier 1854) est un homme politique et un avocat irlandais. Il est Lord Chancelier d'Irlande entre 1830 et 1834, puis entre 1835 et 1841."
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Thomas_Plunket_(2e_baron_Plunket)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76058336"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76058299"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6253065"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76298275"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76298752"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76298269"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76298273"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76298263"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76298267"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q76290397"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76290398"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76290052"
"http://fr.dbpedia.org/resource/William_Plunket_(1er_baron_Plunket)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
