"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ironman_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive"
"http://fr.dbpedia.org/resource/Ironman_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ironman_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ironman_Award?oldid=189830709&ns=0"
"http://fr.dbpedia.org/resource/Ironman_Award","http://fr.dbpedia.org/property/charte","Hockey sur glace"
"http://fr.dbpedia.org/resource/Ironman_Award","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ironman_Award","http://fr.dbpedia.org/property/dateDeCréation",1989
"http://fr.dbpedia.org/resource/Ironman_Award","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Ironman_Award","http://fr.dbpedia.org/property/dateDeSuppression",2001
"http://fr.dbpedia.org/resource/Ironman_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ironman_Award"
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/abstract","Le Ironman Award, ou littéralement en français le prix de l'homme de fer, es un honneur de hockey sur glace. Il était remis au joueur ayant pris part à toutes les rencontres de son club en saison régulière et s'étant démarqué par sa contribution au succès de son équipe dans la ligue internationale de hockey. Le prix fut décerné de 1989 à 2001, année de la dissolution de la ligue."
"http://fr.dbpedia.org/resource/Ironman_Award","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
