"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Saxony-historical-region-duchy-and-kingdom-Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kingdom-of-Saxony"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Saxony"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ríocht_na_Sacsaine"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saské_království"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўства_Саксонія"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սաքսոնիայի_թագավորություն"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασίλειο_της_Σαξονίας"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Rìoghachd_Shagsainn"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهی_ساکسونی"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевство_Саксония"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/작센_왕국"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชอาณาจักรซัคเซิน"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kerajaan_Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szász_Királyság"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königreich_Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kingdom_of_Saxony"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kongeriget_Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכת_סקסוניה"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saksijas_karaliste"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Sajonia"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საქსონიის_სამეფო"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regatul_Saxoniei"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝlando_Saksio"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Заксены_Хант_Улс"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saksonya_Krallığı"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kraljevina_Saska"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_ساكسونيا"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザクセン王国"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kaharian_ng_Sahonya"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_da_Saxônia"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مملكة_ساكسونيا"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kongeriket_Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_di_Sassonia"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vương_quốc_Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Saksoniya_(krallıq)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regnum_Saxoniae"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساکسونیا_کراللیغی"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кралство_Саксонија"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Saksonii"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksin_kuningaskunta"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0327rz"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reino_de_Saxonia"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03533156n"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Saksen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saksimaa_kuningriik"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saxoniako_Erresuma"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Saxony"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кралство_Саксония"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungariket_Sachsen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨克森王国"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівство_Саксонія"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Краљевина_Саксонија"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kraljevina_Saška"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rouantelezh_Saks"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153015"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regne_de_Saxònia"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageID",75619
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",188041661
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdication"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_III"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_II_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrechtsburg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Moritzburg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaburg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckartsberga"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schirgiswalde"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Belzig"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitterfeld-Wolfen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Saxe-Querfurt"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_albertine"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautenburg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Ferdinand_von_Beust"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Schönbrunn_(1809)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Hubertsbourg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_dans_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wettin"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitz"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_mines_de_Freiberg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_von_Lindenau"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alleged_flag_of_the_Rhine_Confederation_1806-13.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_héréditaire"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessen_(Elster)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leutersdorf_(Saxe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gräfenhainichen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Mayence"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansfeld_(Allemagne)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zollverein"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustusburg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pillnitz"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Hausen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Dresde"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Misnie"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffurt"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersebourg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sovetsk_(oblast_de_Kaliningrad)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_saxonne"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Métallifères_(Europe_centrale)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Braun_(homme_politique,_1807)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwickau"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Königreich_Sachsen_1895.jpg"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Zschinsky"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bautzen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Tennstedt"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlieben"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Royaume_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
