"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_nouveau"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Blanc"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_coopérative_de_vinification"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociant_en_vin"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigneron"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bocuse"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Orizet"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisgros"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_vigne_et_du_vin"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_lyonnaise"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1933"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_bouteilles_(vin)"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_en_vin"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-fuissé"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mâcon"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2020"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinification"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais-villages"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beaujolaisnouveau.fr/chronique/georges-duboeuf-les-beaujolais-nouveaux-sont-un-evenement/%7Csite=beaujolaisnouveau.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duboeuf.com"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/wikiPageLength",6235
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2020"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_en_vin"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_lyonnaise"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mâcon"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1933"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_livre"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Dubœuf?oldid=189076526&ns=0"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/auteur","avec Jean Orizet"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/auteur","Avec Henri Elwing"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/consultéLe",2020-01-05
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/nom","Chelminski"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/oclc",144228853
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/prénom","Rudolph"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/titre","I'll drink to that: Beaujolais and the French peasant who made it the world's most popular wine"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/titre","Beaujolais, la passion en partage"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/titre","Beaujolais, vin du citoyen"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/titre","Georges Duboeuf, les Beaujolais Nouveaux sont un événement"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/url","https://www.beaujolaisnouveau.fr/chronique/georges-duboeuf-les-beaujolais-nouveaux-sont-un-evenement/|site=beaujolaisnouveau.fr|consulté le=2020-01-05"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/url","http://www.duboeuf.com"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/éditeur","Gotham Books"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Dubœuf"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/birthName","Georges Simon Dubœuf"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/abstract","Georges Dubœuf, né le 14 avril 1933 à Crêches-sur-Saône et mort le 4 janvier 2020 à Mâcon, est un négociant français issu d'une famille de vignerons, fondateur des « Vins Georges Dubœuf », entreprise notamment connue comme marque de beaujolais présente à l'export."
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Georges_Dubœuf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Négociant_en_vin"
