"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボードゥアン5世_(エノー伯)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Balduin_5._af_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baldwin_V,_Count_of_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бадуэн_V_дэ_Эно"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baudouin_V_dari_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Balduinus_V_(comes_Hanoniensis)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бодуэн_V_(граф_Эно)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balduin_al_V-lea_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1592403"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balduino_V_de_Henao"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baldwin_V_z_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122926773"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Балдуин_V_(Ено)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balduin_V._(Hennegau)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114426112/id"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.214818"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالدوين_الخامس_كونت_هينو"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balduin_V._Henegavský"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλδουίνος_Ε΄_του_Αινώ"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Boudewyn_V_van_Henegouwn"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boudewijn_V_van_Henegouwen"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balduí_V_d'Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balduíno_V_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baldovino_V_di_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالدوين_الخامس،_كونت_هينو"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baldwin_V,_Count_of_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004028325"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69822704"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балдуїн_V_(граф_Ено)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/deathDate",1195-12-17
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageID",240200
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageRevisionID",188245189
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richilde_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_d'Aquitaine"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Alsace"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_latins_de_Constantinople"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilika_de_Schweinfurt"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Sainte-Waudru_de_Mons"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_de_Luxembourg"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Portugal"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mons"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermesinde_Ire_de_Luxembourg"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermesinde_de_Luxembourg"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Limbourg"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Luxembourg"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boulogne"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giselbert_de_Luxembourg"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noville-sur-Mehaigne"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1150"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_VI_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_et_duchesses_de_Brabant"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_de_Saxe"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus_Teruanensis"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1187"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Schweinfurt"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Hainaut)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceau_Baudouin_V_de_Hainaut_1193_Fig_235_p191.jpg"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrevent"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1196"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Namur"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1194"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_Flandre"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1179"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1175"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_d'Anchin"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1177"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1176"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Bourgogne"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1195"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus_Atrebatensis"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Namur"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Alsace"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sybille_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1185"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_de_Namur"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Brabant"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quesnoy"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_France_(1009-1079)"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Cri"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Namur"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Thessalonique"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://dbpedia.org/ontology/wikiPageLength",9879
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mons"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1150"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Namur"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hainaut"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1195"
"http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
