"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_catalans"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raymond_Folch_III_de_Cardona"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raymond_IV_Folch_de_Cardona"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_de_Cardona"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_IV_d'Aragon"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Comares"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Pallars"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Medinaceli"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Francisco_de_la_Cerda"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_espagnoles"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/wikiPageLength",6828
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_espagnoles"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona?oldid=167597874&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_armas_de_los_Cardona.svg"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_armas_de_los_Cardona.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona","http://dbpedia.org/ontology/abstract","Ceci est une liste des vicomtes, comtes et ducs de Cardona, qui ont gouverné la seigneurie de Cardona, élevée successivement au rang de vicomté, de comté, puis de duché. Ils sont les fondateurs de l'importante famille Folch de Cardona."
