"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambulance_militaire"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Charleroi"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Warnod"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_du_Val-de-Grâce"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1914-1915)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lattès"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Goloubew"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Claon"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houdain"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mocquot"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Zadkine"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rouvillois"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duval_(chirurgien)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Henri_Hallopeau"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Delorme"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autoclave_Marcille_fermé.jpg"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_par_ultraviolets"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_à_la_vapeur"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_campagne"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(France)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Oznobichine"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nicolaievitch_Orloff"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Marcille"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3b25024u.tif"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_chantiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Groupe_complémentaire_de_chirurgie.JPG"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_d'une_auto-chir.JPG"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_littérature"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Bonnard"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoclave"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_Bessonneau"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châssis_(automobile)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Quartier_général_(1914-1919)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Langle_de_Cary"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Artois_(mai-juin_1915)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliet"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Carrel"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_stérilisation_et_d’opération"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jean_Lenormant"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_militaire"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Proust"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Fould_(1861-1926)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlandon"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Heine-Fould"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambulance_russe_-_voiture_chirurgicale.JPEG"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Toll"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Petrovitch_Izvolski"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Bretonneux"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Férat"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_russe_en_France"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froidos"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_marocaine"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_chirurgie"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Zinoview"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_communication_et_de_production_audiovisuelle_de_la_Défense"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camion_de_transport_de_blessés_08676.jpg"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Abadie"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velum_(architecture)"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelcave"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsovorp.org/histoire/Themes/AuchiMar.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/medica/resultats/index.php%3Fp=925&cote=90113x1915x37&do=page"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/sfhm/hsm/HSMx1990x024x003_4/HSMx1990x024x003_4x0241.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon14-18.eu/wa_files/Chirurgie1914-1918.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/histoire/centenaire-14-18/2014/10/28/26002-20141028ARTFIG00088-l-autochir-ou-la-naissance-de-l-hopital-mobile-durant-la-grande-guerre-1914.php"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.ecpad.fr/tag/auto-chir/"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6529435b/"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.over-blog-kiwi.com/0/27/40/64/20140603/ob_986a8d_autochir-olier-blog.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6556473x/f5"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnc-aff.fr/internet_cnc/Internet/ARemplir/parcours/EFG1914/pages_FR/A_1470.html%7C"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsovorp.org/histoire/Themes/AuchirAb.pdf"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://dbpedia.org/ontology/wikiPageLength",37696
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambulance_militaire"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_militaire"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_vidéo"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_conférence"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambulance_chirurgicale_automobile?oldid=190664037&ns=0"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoclave_Marcille_fermé.jpg"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_d'une_auto-chir.jpg"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambulance_russe_-_voiture_chirurgicale.jpeg"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camion_de_transport_de_blessés_08676.jpg"
"http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groupe_complémentaire_de_chirurgie.jpg"
