"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akacjusz_(biskup_Cezarei)"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52493267"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nhyz"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acácio_de_Cesareia"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acaci_de_Cesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acacio_de_Cesarea"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageID",231206
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageRevisionID",187263082
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Sardique"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Nicée"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoiousisme"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/443"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_arien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_arien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_syro-palestinien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_d'Ancyre"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_366"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Jérusalem"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Césarée_de_Palestine"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Dictionnaire_universel_d’histoire_et_de_géographie_Bouillet_Chassang/Acacius_(le_borgne)"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Constantinople"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/341"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/340"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:La_Grande_Encyclopédie,_inventaire_raisonné_des_sciences,_des_lettres,_et_des_arts/Acace_ou_acacius,_dit_le_borgne"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoousia"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_de_Jérusalem"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéisme"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucie_de_Piérie"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/357"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/365"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valens"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/359"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphane_de_Salamine"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèce_Ier_d'Antioche"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/363"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Antioche_(341)"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavis_Patrum_Græcorum"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoméisme"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormisdas"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/366"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_de_foi"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/wikiPageLength",4270
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Césarée_de_Palestine"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_366"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_arien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_syro-palestinien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_arien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acace_de_Césarée?oldid=187263082&ns=0"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/fr","Schisme acacien"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://fr.dbpedia.org/property/trad","Scisma acaciano"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acace_de_Césarée"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/abstract","Acacius ou Acace de Césarée (né v. 300, mort en 365/366), surnommé « Monophtalmus » c'est-à-dire « le Borgne », devient évêque arien de Césarée en Palestine en 340. Il succède alors à l’historien Eusèbe de Césarée. On considère qu’il professait un arianisme modéré ; à ce titre, il était le chef de la secte des acaciens, branche des ariens, qui admet une certaine ressemblance, quant à la volonté, du Père avec le Fils. Cette concession distingue les acaciens des anoméens, qui repoussent avec une égale énergie et la ressemblance et la consubstantialité du Père et du Fils (cf. « Arianisme »)."
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Acace_de_Césarée","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
