"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Joseph_De_Boey"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Marquette"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisconsin"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_suisse"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1805"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Fenwick"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/wikiPageLength",3417
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_suisse"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1805"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wisconsin"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milwaukee"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1881"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johann_Martin_Henni?oldid=167028946&ns=0"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johann_Martin_Henni"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/abstract","Johann Martin Henni, né le 15 juin 1805 à Misanenga (commune d'Obersaxen) et mort le 7 septembre 1881 à Milwaukee, est un prélat suisse au moment de la conquête de l'Ouest, qui a fondé le diocèse de Milwaukee, dans le Wisconsin et l'Université Marquette, l'une des plus grandes universités jésuites aux États-Unis."
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Johann_Martin_Henni","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
