"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_de_Grandmaison?oldid=189970148&ns=0"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandmaison,_Georges.jpg"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_famille_Millin_de_Grandmaison.svg"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/blason","Blason de la famille Millin de Grandmaison.svg"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/charte","personnalité politique"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_députés_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/nom","Georges de Grandmaison"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/jusqu'auFonction",1936-05-31
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/jusqu'auFonction",1943-12-03
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/àPartirDuFonction",1933-03-23
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://fr.dbpedia.org/property/àPartirDuFonction",1893-09-03
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grandmaison,_Georges.jpg?width=300"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_de_Grandmaison"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/abstract","Le baron Georges Charles Alfred Marie Millin de Grandmaison, appelé Georges de Grandmaison, est un homme politique français, né le 14 mai 1865 à Paris 8e et décédé le 3 décembre 1943 à Paris. Il fut député de Maine-et-Loire pendant près de 40 ans de 1893 à 1933 puis sénateur de ce département de 1933 à 1940."
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Robert_Millin_de_Grandmaison"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Action_libérale_populaire"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Georges_de_Grandmaison","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_de_cavalerie_de_Saumur"
