"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обични_рис"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eurasiese_rooikat"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Селәүсен"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Europæisk_los"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Балян"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рысь_звычайная"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Luf-tscherver"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스라소니"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρασιατικός_λύγκας"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पहान_बिरालो"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eirāzijas_lūsis"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gaupe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rys_ostrovid"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Iilvâs"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Евразиялъул_цӀиркъ"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิงซ์ยูเรเชีย"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Ласькамо"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обыкновенная_рысь"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gaupe"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Il'bez"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Albbas"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عادی_واشاق"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сілеусін"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Акха_цициг"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Liñs_Eurazia"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یوریشی_بلا"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Geypa"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Linx_nòrdic"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սովորական_լուսան"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râs_carpatin"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Евроазиски_рис"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オオヤマネコ"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Euraziatische_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rrëqebulli_evroaziatik"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Euraziski_rys"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4172008-8"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Рꙑсь"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Werşeq"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ocomiztli"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وشق_اوراسيا"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/13125"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وشق_اوراسیایی"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Linh_miêu_Á-Âu"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eurasian_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obični_ris"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Сырмы"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balkanski_ris"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფოცხვერი"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilves"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Ilves"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43375"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Былътырыку"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שונר_צפוני"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Lós"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һеләүһен"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tawurta_n_Urasya"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Вӧркань"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Silovsin"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryś_euroazjatycki"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рись_євразійська"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ris"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рис"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Вӧркань"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bayağı_vaşak"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूरेशियाई_लिंक्स"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Евразиянал_цӀиникь"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurasian_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/60612/13.0"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pısınga_yabania_Ewrasya"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Uksabol_(Lynx_lynx)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Euraziski_rys"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сүлөөсүн"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eurasischer_Luchs"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p7r0"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jeraziatyske_lynks"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paprastoji_lūšis"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐரோவாசியச்_சிவிங்கிப்_பூனை"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_náshdóí"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ilves"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lince-euroasiático"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭrazia_linko"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lynx_eurasia"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Mežakačs"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/欧亚猞猁"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lingkes_éurasiah"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Евразий_шурмаҥше"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lodjur"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Бэдэр"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وشق_أوراسيا"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ipar-katamotz"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lince_común"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ფორცხოლი"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lincse_Eoráiseach"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eurázsiai_hiúz"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adi_vaşaq"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lynx_lynx"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageID",96423
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageRevisionID",189953559
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_montagne_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_de_Séville"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_suisses"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réintroduction"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontainebleau_Salle_de_Bal_Fresque.JPG"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracal"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femelle"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthera"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baies_forestières"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Tétras"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_(région)"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prehistoire---Photo-detail-plaquette-Madeleine.gif"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bête_de_la_Gargaille"
"http://fr.dbpedia.org/resource/Lynx_boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidaire_(texte)"
