"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Industrialister"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sanayiciler"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrialists"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صنعتگران"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Diwydianwyr"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_công_nghiệp"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Индустриалци"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Sanoatchilar"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:উদ্যোগপতি"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صناعيون"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://dbpedia.org/ontology/wikiPageID",8455746
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://dbpedia.org/ontology/wikiPageRevisionID",184701522
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2004/02/skos/core#prefLabel","Industriel"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industriel?oldid=184701522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'industrie"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Industriel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_des_affaires"
