"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248299399"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661233/"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4781955-8"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageID",184597
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageRevisionID",183312542
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pâquier_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudevilliers"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_d'Amin"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-Geneveys"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Val-de-Ruz"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chézard-Saint-Martin"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffrane"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenin-Vilars-Saules"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs_de_pierre_sèche"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evologia"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_Chasseral"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Ludwig_Ledermann"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Cernier-LBS_H1-011886.tif"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EMTN,_Cernier_(Val-de-Ruz),_vue_sud.jpg"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Imier"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Val-de-Ruz"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_du_Val-de-Ruz"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engollon"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_neuchâtelois"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Ruz"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_publics_neuchâtelois"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloys_Perregaux"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauts-Geneveys"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombresson"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_(Berne)"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mycorama,_vue_ouest,_Cernier_(Val-de-Ruz).jpeg"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Espace_Abeilles,_Evologia,_Val-de-Ruz,_2053_Cernier.jpeg"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel-de-Ville,_2053_Cernier,_vue_nord-est.jpeg"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainemelon"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Neuchâtel_–_La_Chaux-de-Fonds_–_Le_Locle-Col-des-Roches"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_néo-apostolique"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon_de_Saint-Imier"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RER_neuchâtelois"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Soguel"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_statistique"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmollin"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jardins_musicaux"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savagnier"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haie"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chauffage_à_bois_de_Cernier,_août_2015.JPG"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseral"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Geneveys-sur-Coffrane"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perce-neige.ch/"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://cernier.ne.ch"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpln.ch/le_CPLN/ecoles/emtn/"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/aviation/Neuchatel/cernier.html"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csvr.ch/"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://ortra-neuchatel.ch/"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://espaceabeilles.ch/"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.val-de-ruz.ch"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notrehistoire.ch/group/cernier/"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/wikiPageLength",14445
"http://fr.dbpedia.org/resource/Cernier","http://www.georss.org/georss/point","47.060605277778 6.9020613888889"
"http://fr.dbpedia.org/resource/Cernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/homepage","http://cernier.ne.ch"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_population_suisse"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_superficie_suisse"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_suisse"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Superficie_suisse"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_population_suisse"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hab."
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Densité_population_suisse"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cernier?oldid=183312542&ns=0"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0606
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.90206
"http://fr.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cernier.gif"
"http://fr.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chauffage_à_bois_de_Cernier,_août_2015.jpg"
"http://fr.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espace_Abeilles,_Evologia,_Val-de-Ruz,_2053_Cernier.jpeg"
"http://fr.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel-de-Ville,_2053_Cernier,_vue_nord-est.jpeg"
"http://fr.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EMTN,_Cernier_(Val-de-Ruz),_vue_sud.jpg"
"http://fr.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mycorama,_vue_ouest,_Cernier_(Val-de-Ruz).jpeg"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/blason","Cernier.gif"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Val-de-Ruz"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/cp",2053
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/latitude",47.0611
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/longitude",6.9014
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/nom","Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/altMaxi",1400
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/altMini",749
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/altitude",1124
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/canton","NE"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/gentilé","Eperviers"
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/noOfs",6472
"http://fr.dbpedia.org/resource/Cernier","http://fr.dbpedia.org/property/régionNe","Val-de-Ruz"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cernier.gif?width=300"
"http://fr.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cernier"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Cernier.gif"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9020614624023 47.060604095459)"
"http://fr.dbpedia.org/resource/Cernier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9020614624023 47.060604095459)"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/areaTotal","9.11"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/areaCode","032"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/elevation","820"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/ofsCode","6472"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/abstract","Cernier est une localité et une ancienne commune suisse du canton de Neuchâtel, située dans la région Val-de-Ruz dont elle était également le chef-lieu avant la création, par fusion de 15 des 16 communes de l'ancien district du Val-de-Ruz en la nouvelle commune de Val-de-Ruz."
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Cernier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
