"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Allegany-County-MD"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Allegany_County_(Maryland,_USA)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3812639"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0419_309X"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1713506"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Allegany-county-Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Maryland/Counties/Allegany/"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/24001.html"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/975.294/about"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15216901431785829969"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Allegany_County_(Md.)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000977396"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/367191100/"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039751"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Allegany_County_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Allegany_County_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আলেগান্য_কাউন্টি,_মেরিল্যান্ড"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллегейни_(округ,_Мэриленд)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аллегені_(округ,_Меріленд)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_الیگنی،_مریلند"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Allegany_megye_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03249960n"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Allegany_konderria_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ألغني_(ماريلاند)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨러게이니군_(메릴랜드주)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեգանի_շրջան_(Մերիլենդ)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алегени_(окръг,_Мериленд)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞利加尼縣_(馬里蘭州)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4347094/"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allegany_County_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Alleghany_(Marilando)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аллегейни_(гуо,_Мэриленд)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132514882"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Allegany_Gông_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Konteth_Allegany,_Tir_Maria"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/936978"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Allegany_County_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Comitatus_Allegany_(Terra_Mariae)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Allegany_County_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79133194"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Allegany_maakond_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Allegany,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4726341-6"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Allegany,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/الگنی_کاؤنٹی،_میری_لینڈ"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایلیگینی_کاؤنٹی،_میری_لینڈ"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Алегени_(Мериленд)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv13"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156257"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリゲイニー郡_(メリーランド州)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Allegany_County_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000934"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Allegany_County_(kondado_sa_Tinipong_Bansa,_Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allegany_County_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158343077/id"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1206925"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аллегейни_(округ,_Мэриленд)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alleganyn_piirikunta_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allegany_County,_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageID",1812934
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",183914576
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Washington_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Somerset_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bedford_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1789"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Garrett"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mineral_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fulton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Morgan_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hampshire_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.allconet.org/"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",2198
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/emblem","Seal of Allegany County, Maryland.png"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.georss.org/georss/point","39.63 -78.69"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1789"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_du_Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_d'Allegany_(Maryland)?oldid=183914576&ns=0"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.63
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.69
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Maryland_highlighting_Allegany_County.svg"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegany_County_Courthouse_(25181522114).jpg"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Allegany_County,_Maryland.png"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Allegany_County,_Maryland.png"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/date",1789
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/drapeau","Flag of Allegany County, Maryland.png"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/imageloc","Map of Maryland highlighting Allegany County.svg"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/latitude",39.63
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/longitude",-78.69
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/légende","Le palais de justice de Cumberland, siège du comté d'Allegany."
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/nom","Comté d'Allegany"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/population",75087
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/superficie",1113
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/url","http://gov.allconet.org/"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/état","Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/terre",1102
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://fr.dbpedia.org/property/sceau","Seal of Allegany County, Maryland.png"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Allegany_County,_Maryland.png?width=300"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_d'Allegany_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Monts_Allegheny"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.690002441406 39.630001068115)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.690002441406 39.630001068115)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/areaTotal","1113"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/populationTotal",73521
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/abstract","Le comté d'Allegany (anglais : Allegany County) est un comté situé dans le nord-ouest de l'État du Maryland aux États-Unis. Le siège du comté est à Cumberland. Selon le recensement de 2010, sa population est de 75 087 habitants."
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Comté_d'Allegany_(Maryland)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
