"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageID",14494868
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageRevisionID",188396727
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alimentation_humaine"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuropeptide"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuropeptide_Y"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéostasie"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabolisme"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neurones_du_noyau_arqué_liés_à_la_régulation_de_l'appétit.png"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_périphérique"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médicament"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_alimentaire"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appétit"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_arqué"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orexigène"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothalamus"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorexigène"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/wikiPageLength",1378
"http://fr.dbpedia.org/resource/Orexigène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orexigène"
"http://fr.dbpedia.org/resource/Orexigène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médicament"
"http://fr.dbpedia.org/resource/Orexigène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alimentation_humaine"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Orexigène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orexigène?oldid=188396727&ns=0"
"http://fr.dbpedia.org/resource/Orexigène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neurones_du_noyau_arqué_liés_à_la_régulation_de_l'appétit.png"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/fr","Agouti-related peptide"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/texte","AGouti-Related Peptide"
"http://fr.dbpedia.org/resource/Orexigène","http://fr.dbpedia.org/property/trad","Agouti-related peptide"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neurones_du_noyau_arqué_liés_à_la_régulation_de_l'appétit.png?width=300"
"http://fr.dbpedia.org/resource/Orexigène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orexigène"
"http://fr.dbpedia.org/resource/Orexigène","http://dbpedia.org/ontology/abstract","Un orexigène (du grec órexis, « appétit ») ou stimulateur de l'appétit est un médicament qui stimule l'appétit. Ce terme désigne aussi les signaux centraux homéostatiques (neuropeptides sécrétés par des neurones hypothalamiques anorexigènes qui reçoivent des signaux périphériques — nerveux et hormonaux — de régulation à court terme et long terme) stimulant l'appétit. Dans le noyau arqué de l'hypothalamus, les neurones à AGRP ( (en)) et à NPY (NeuroPeptide Y) ont une fonction anabolique et orexigène."
