"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-50_Superfortress"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-4360"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/wikiPageLength",2884
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boeing_KB-50?oldid=168327506&ns=0"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_KB-50J_421_ARS-1.jpg"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/légende","Un KB-50 du 421st Air Refueling Squadron."
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/nom","Boeing KB-50"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/statut","Retiré du service"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/envergure",43.05
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/hauteur",10.24
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/longueur",32.03
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/miseEnService","Janvier 1956"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/moteur","Pratt & Whitney R-4360 + General Electric J47"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/premierVol","Décembre 1955"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/vitesseMaxi",715
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/équipage",6
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/coûtUnitaire",1144296
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/dateRetrait",1965
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/masseAvecArme",81420
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/masseÀVide",42275
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/nombreConstruits",138
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/nombreDeMoteurs",4
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/plafond",12100
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/pousséeUnitaire","23 kN"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/puissanceUnitaire",3500
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/rayonD'action",3700
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/surfaceAile",160
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/typeDeMoteur",28
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/vitesseAscensionnelle",996
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/vitesseDeCroisière",590
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://fr.dbpedia.org/property/dérivéDe","http://fr.dbpedia.org/resource/Boeing_B-50_Superfortress"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_KB-50J_421_ARS-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boeing_KB-50"
"http://fr.dbpedia.org/resource/Boeing_KB-50","http://dbpedia.org/ontology/abstract","Le Boeing KB-50 est un avion ravitailleur des années 1950 dérivé du bombardier B-50 Superfortress. Au total, 138 B-50 sont convertis et le premier d'entre eux vole en décembre 1955. Ces avions sont utilisés pendant la Guerre du Viêt Nam et restent en service jusqu'en 1965."
