"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Force"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Bears"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Night_rugby_at_Robert_Fields_IMGP8010.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2004"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francerugby.fr/les-regles-du-rugby-touche-et-alignement/"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageLength",8330
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Touche_(rugby_à_XV)?oldid=189306571&ns=0"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Irlande_02-11-2006-4.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST_vs_LOU_-_21.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_du_monde_junior_de_rugby_à_XV_2013_-_3e_place_(6).jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_14_LineOut_Bulls.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Night_rugby_at_Robert_Fields_IMGP8010.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_W6N_-_France_vs_Italy_-_5947.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lineout-EvW-2004.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wales-v-New-Zealand-1905.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lineout_leicester_bristol.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST_vs_SUA_-_2012-02-18_-_Warm_up_-_12_-_Line_out_training.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOU_-_Stade_Montois,_Lyon,_2005.jpg"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/commons","Category:Line out"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://fr.dbpedia.org/property/commonsTitre","Touche"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Night_rugby_at_Robert_Fields_IMGP8010.jpg?width=300"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Touche_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)","http://dbpedia.org/ontology/abstract","Au rugby à XV, une touche (en anglais : lineout) est le nom donné à la remise en jeu consécutive à la sortie du ballon par les côtés du terrain. Elle est caractérisée par un alignement de joueurs des deux équipes. Cette phase est l'une des phases-clefs du rugby à XV."
