"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/writers"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-R_Ashwani_Banjan_Murmu-ᱚᱱᱚᱞᱤᱭᱟᱹ.wav"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συγγραφέας"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penulis"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/3533"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scríbhneoir"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שרייבער"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11936327s#about"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rithöfundur"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ليکوال"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scriitor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Scritur"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჭარუ"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/作家"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pisatelj"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yazıçı"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/साहित्यकारः"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yozuvchi"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Суруйааччы"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schriftsteller"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjailija"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لکھاری"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scriptor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Pisorz"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Mutsari"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Чогаалчы"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მწერალი"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3384"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Писац"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Umbhali"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Scrijheu"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qillqaq"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbd2"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتب_(مؤلف)"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schriftsteller"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Munyori"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әҙип"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escritor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escritor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Письменник"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Qoraa"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schriftsteja"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escritor,_escritora"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Markè-palò"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Scritôr"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escriptor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Writer"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Idazle"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেখক"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/著作家"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жазушы"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Ɔkyerɛwfoɔ"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00007287n"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Manunulat"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scrittore"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Escritor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Panulis"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Författare_(yrke)"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkrimtari"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਿਖਾਰੀ"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Писател"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Panulih"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skrivagner"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Qillqiri"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Manunurat"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Сёрмадысь"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жазуучу"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Серызе"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rašytojas"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Writer"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یازیچی"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rakstnieks"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Panulis"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저술가"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتب"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verkisto"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kittieb"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/作家"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4053309-8"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_văn"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4053311-6"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எழுத்தாளர்"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yazar"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schrijver"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skriuwer"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/རྩོམ་པ་པོ།"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Parasurat"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စာရေးဆရာ"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Scritëur"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופר"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นักเขียน"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spisovateľ"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjriever"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Йоазонхо"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nivîskar"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రచయిత"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نویسنده"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pisac"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pisac"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573673"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pisac"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Язучы"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/finci'a"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schrëftsteller"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Writer"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pisarz"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Писатель"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेखक"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Писатель"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Ècriven"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ليکڪ"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Kirjuttai"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çыравçă"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нависанда"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spisovatel"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/257.rdf"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penulis"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8970"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skrywer"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Գրագէտ"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مصنف"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Escrivan"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Mannurat"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրող"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nuştekar"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Mokomi"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Scritor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Amoxtlahcuiloh"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Író"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magsusulat"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kirjanik"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escritor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgrifennwr"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sgrìobhadair"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بنویشت‌کر"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пісьменнік"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Marubuci"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Iscritore"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Яздархо"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Писател"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schriever"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Scriptor"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ekriven"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نووسەر"
"http://fr.dbpedia.org/resource/Écrivain","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लेखक"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageID",6966
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageRevisionID",191356856
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_de_littérature_de_jeunesse"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Labé"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_de_littérature_fantastique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_grecs_antiques"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_américains_par_ordre_chronologique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_anglais"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_algériens"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_américains_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Pizan"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cantier"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_belges_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Audoux"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_chinois"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nègre_littéraire"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_du_Châtelet"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Johnson"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain_public"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_tunisiens"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ferdinand_Céline"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
