"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Saint-Elme"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Lange"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Victoire_Dervieux"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Arnould"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_(roman)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Keppel"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry_Laurent"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillide_Melandroni"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_Gwynne"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ida_Saint-Elme_-_Kurtisane_und_Abenteurerin.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodora_(impératrice,_femme_de_Justinien)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution_à_Paris"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétaïre"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_sexuellement_transmissible"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messaline"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(femme)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cazeneuve"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Franco"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_aux_camélias"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1747-1793)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(roman)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athalie_Manvoy"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Loynes"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiichirō_Oda"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Historiques"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Delorme"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspasie"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Maric"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begum_Samru"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Kleypas"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Dunant"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courtisane_(film,_1998)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Royaumes_(roman)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotte_(prostituée)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arhat"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justine_Paris"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumézil"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_(inspiration)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiran"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Yin"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalie_Duthé"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_de_Castiglione"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Jordan"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Ye_(poétesse)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hwang_Jini"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ninon_de_Lenclos_2.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nééra"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Rome"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagarvadhu"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicarète_de_Mégare"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-mondaine"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diao_Chan"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Digby"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uccello_Portrait_of_a_Lady_MET.jpg"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Hennig"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cukor"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislain_de_Diesbach"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullia_d'Aragon"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Kschessinska"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guth"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_Pomaré"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Steinheil"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xue_Tao"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Rushi"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Moore"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concubine"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilistiche"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Jean_Toulet"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xue_Susu"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Herskovitz"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie-Phénicie_(province_romaine)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Frisano"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_du_courtisan"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltasar_Gracián"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chalon_(écrivain)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uda_(empereur)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courtisane"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escort_(métier)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splendeurs_et_misères_des_courtisanes"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_du_Barry"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splendeurs_et_misères_des_courtisanes_(mini-série)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilisk"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_O'Murphy"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Païva"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cora_Pearl"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Griffin"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilienne_d'Alençon"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moll_Flanders,_ou_les_mémoires_d'une_courtisane"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Hamilton"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Otero"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodope_(hétaïre)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kama_Sutra,_une_histoire_d'amour"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afre_d'Augsbourg"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Fougère_(demi-mondaine)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liane_de_Pougy"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambapali"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Madeleine_Guimard"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Bellanger"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Dawes"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Lantelme"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_d'Antigny"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Elliott"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Piece"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_Ise"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_de_Florian"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gu_Mei"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_(palais)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïs_(hétaïre)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Nelson"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thargélia"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lenormand"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jourquin"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_Rouge_(film,_2001)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamia_(hétaïre)"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Walter"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léontion"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Shouzhen"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Richardson"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Winsor"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sai_Jinhua"
"http://fr.dbpedia.org/resource/Courtisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïs_de_Corinthe"
