"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Bretagne"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Bretagne_et_de_Vendée"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Le_Mélorel_de_La_Haichois"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier_(France)"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Levot"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Marine_(France)"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Kerviler"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Répertoire_général_de_bio-bibliographie_bretonne"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_maritime"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1890"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_sur_la_ville_de_Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérande"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Métairie"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_Jauréguiberry"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_La_Borderie"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv'Éditions"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1825"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_la_Marine_royale_française"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_polymathique_du_Morbihan"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34566v/f660.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k345676/f743.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34562g/f562.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34563t/f257.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k345614/f123.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k345614/f314.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34554v/f135.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34554v/f259.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34547k/f235.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34548x/f350.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34545w/f607.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k34547k/f18.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3788669"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5489818d"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57842425"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207754q/f43.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207535s/f85.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207547w/f140.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2075331/f143.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2075331/f40.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207528k/f188.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207528k/f61.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207525f/f132.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207525f/f68.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2075242/f6.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4537725/f80.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k453773j/f46.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k453770d/f98.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4537725/f343.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k453769g/f325.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k453770d/f4.item"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://francearchives.fr/fr/facomponent/91c15baf379ddcb8f4ac8cd5a2f86b9c4eabb664"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5469616b"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MJQIAQAAIAAJ&pg=PP1"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://un-historien-a-lorient.fr/introduction-francois-jegou/"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/bretagne/lorient-56100/francois-jegou-lhistorien-local-oublie-4329191"
"http://fr.dbpedia.org/resource/François_Jégou","http://dbpedia.org/ontology/wikiPageLength",32178
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1825"
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Bretagne"
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Jégou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1890"
"http://fr.dbpedia.org/resource/François_Jégou","http://xmlns.com/foaf/0.1/homepage","http://un-historien-a-lorient.fr"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XLIV"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/François_Jégou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Jégou?oldid=181049128&ns=0"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1887
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1878
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1876
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1874
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1870
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1865
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1863
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1893
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1890
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/année",1888
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/auteur","Patrick Bollet"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/auteur","Yves Berthelot"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/auteur","F.-J.-K.-R. de Broguérec"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/René_Kerviler"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/auteur","François Nikly"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/collection","Mémoire du pays de Lorient"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/collection","Industrie morbihanaise"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/collection","Politique et religion"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/consultéLe",2020-11-29
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/consultéLe",2020-12-01
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/consultéLe",2020-12-03
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/consultéLe",2020-11-28
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/consultéLe",2020-11-30
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1880
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1882
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1883
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1874
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1878
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1879
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1865
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1866
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1867
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1868
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1869
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",1870
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date","août 1875"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date","août 1874"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date","novembre 1875"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",2015-12-03
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date","janvier 1882"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date","juillet 1874"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date","janvier 1876"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/date",2016-06-25
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","HommesIllustres"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1865-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1876"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1876-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1866-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1878-3"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1878-3"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou1887"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1882-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1869-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1874-1"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1882-4"
"http://fr.dbpedia.org/resource/François_Jégou","http://fr.dbpedia.org/property/id","Jégou-Art-1875-1"
