"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=4447605981-76"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0467_7043"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=NO0010096985"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dn.no/topic/Statoil"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/company/statoil-asa"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایستات_اویل"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295885689"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rw4hw"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکوینور"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/49324905"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90054747"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクイノール"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8590648/"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إكوينور"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004342"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्टेटऑयल"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1776022"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에퀴노르"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageID",372079
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageRevisionID",188077134
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statoil_Fuel_&_Retail"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fagrvika_Statoil_Trondheim_2009_2.JPG"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aker_Solutions"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norsk_Hydro"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fornebu_2013-07-09_012c.jpg"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petronas"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helge_Lund"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundin_Energy"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole_brut"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Pension_Fund-Global"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_OBX"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne_en_mer"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allmennaksjeselskap"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statoil-Estonia.jpg"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StatoilHydro.svg"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shah_Deniz"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stavanger"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_and_Southern_Energy"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_éolienne"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_Norvège"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BG_Group"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldar_Sætre"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_énergétique"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Norvège"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_nationale"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ScotWind"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.equinor.com/"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/wikiPageLength",10673
"http://fr.dbpedia.org/resource/Equinor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stavanger"
"http://fr.dbpedia.org/resource/Equinor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_OBX"
"http://fr.dbpedia.org/resource/Equinor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Norvège"
"http://fr.dbpedia.org/resource/Equinor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_Norvège"
"http://fr.dbpedia.org/resource/Equinor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_nationale"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/homepage","https://www.equinor.com/"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/name","Equinor Asa"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Equinor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Equinor?oldid=188077134&ns=0"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fagrvika_Statoil_Trondheim_2009_2.jpg"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statoil-Estonia.jpg"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StatoilHydro.svg"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fornebu_2013-07-09_012c.jpg"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equinor.svg"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/couleurBoîte","#ff003c"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/nom","Equinor Asa"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/siteWeb","https://www.equinor.com/"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/chiffreD'affaires",79593
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/dateDeCréation",1972-06-14
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-11-22
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/datesClés",2018
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/datesClés",1972
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/directionActuelle","Eldar Sætre  depuis 2014"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/effectif",20525
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Allmennaksjeselskap"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/logo","Equinor.svg"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/personnagesClés","Helge Lund , Eldar Sætre"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Énergie_éolienne"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/résultatNet",7500
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/siège(pays)_","Norvège"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/action","NYSE:EQNR"
"http://fr.dbpedia.org/resource/Equinor","http://fr.dbpedia.org/property/capitalisationBoursière",62782
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Equinor.svg?width=300"
"http://fr.dbpedia.org/resource/Equinor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Equinor"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/codeStockExchange","NYSE:EQNR"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/formationDate",1972-06-14
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/formationYear","1972"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/numberOfEmployees",20000
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/numberOfEmployees",20525
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/personName","Equinor ASA"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/abstract","Equinor Asa (auparavant Statoil et StatoilHydro) est une compagnie d'énergie pétrolière et éolienne norvégienne fondée en 1972. C'est la plus grande entreprise de Norvège avec environ 29 000 employés. Equinor est coté à la bourse d'Oslo et au NYSE, néanmoins l'État norvégien détient toujours la majorité de la société, avec 70,26 % des actions, dont 3,26 % par Folketrygdfondet, le fonds national d'assurances. Le siège d'Equinor est situé dans la capitale norvégienne du pétrole, Stavanger. Le nom Equinor vient de la volonté de la compagnie de promouvoir l'équité (Equi) et ses origines scandinaves et nordiques (Nor). L'ancien nom, Statoil, venait d'une contraction de « State oil », ou Pétrole d'État, ce qui renvoyait l’image d’une société tournée exclusivement vers les énergies fossiles."
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q28047991"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Eldar_Sætre"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Helge_Lund"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Allmennaksjeselskap"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q11969389"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q18177740"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Equinor","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Énergie_éolienne"
