"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Af_icon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:אפריקאנס"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Af_îkon"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Af_sprog"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Ref-af"
"http://fr.dbpedia.org/resource/Modèle:Af","http://dbpedia.org/ontology/wikiPageID",385799
"http://fr.dbpedia.org/resource/Modèle:Af","http://dbpedia.org/ontology/wikiPageRevisionID",140211688
"http://fr.dbpedia.org/resource/Modèle:Af","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Af","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Af","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Af?oldid=140211688&ns=10"
