"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'apparat"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Brancion.svg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzille"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josserand_II_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josserand_III_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_romans_des_Six_Compagnons"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_d'Ornano"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martailly-lès-Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saulx"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chabot"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Brancion_(71)_-_1.JPG"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Brancion_(71)_-_2.JPG"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabot"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgogne_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-le-Grand"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ier_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landry_Ier_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblat"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_III_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_la_Couronne"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lugny"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warulfe_Ier_d'Uxelles"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brancion_-_Chateau_26.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Salins"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mansourah"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uxelles"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=NjcVAAAAQAAJ&printsec=frontcover&dq=salins&hl=fr&ei=Lo17TZH6KIGUOufNwMAI&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDUQ6AEwAg%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;m=N;v=de+brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-de-brancion.fr/"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brancion.fr/"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BURGUNDIAN%20NOBILITY.htm%23JosserandVGrossus"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/wikiPageLength",20891
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.georss.org/georss/point","46.5475 4.7967"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.georss.org/georss/point","46.546944 4.798056"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgogne_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/homepage","http://www.chateau-de-brancion.fr/"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/name","Château de Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jean_III"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Brancion?oldid=190962955&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5475
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5469
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.79806
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7967
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brancion,_Burgundy.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brancion_-_Chateau_26.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bernay_(Eure).svg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Brancion.svg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ducs_Bourgogne_(ancien).svg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Labaume-Montrevel.svg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Brancion_(71)_-_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Brancion_(71)_-_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Martailly-lès-Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/destinationActuelle","Ruiné, ouvert au public"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/géolocalisation","Saône-et-Loire/Bourgogne/France"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/latitude",46.5469
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/longitude",4.79806
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/légende","Vue partielle des ruines du château de Brancion, depuis le sommet du donjon."
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/nom","Château de Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/titre","Annales de l'Académie de Mâcon, troisième série, tome XII"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/titre","Généalogie des seigneurs d'Uxelles et de Brancion"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/éditeur","Protat Frères"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
"http://fr.dbpedia.org/resource/Château_de_Brancion","http://fr.dbpedia.org/property/couleurtextet","#fff"
