"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Pt-de-Veyle_02.jpg"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1972"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Metz"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_du_compagnonnage"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Revilliod"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_château_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_de_Baugé"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2020"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Puy-Montbrun"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dijon"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrassières"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/wikiPageLength",8639
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.georss.org/georss/point","46.265794 4.884762"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.georss.org/georss/point","46.26595 4.88475"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1972"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2020"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://xmlns.com/foaf/0.1/name","Château de Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Pont-de-Veyle?oldid=178268909&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2659
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2658
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.88475
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.88476
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Pt-de-Veyle_14.jpg"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Pt-de-Veyle_02.jpg"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/destinationInitiale","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/géolocalisation","France/Ain/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/latitude",46.2658
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/longitude",4.88476
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/légende","La façade du château."
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/nom","Château de Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://fr.dbpedia.org/property/propriétaireInitial","Lesdiguières"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Pt-de-Veyle_14.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8847618103027 46.26579284668)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8847498893738 46.265949249268)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8847498893738 46.265949249268)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/depictionDescription","La façade du château."
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/initiallyUsedFor","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/abstract","Le château de Pont-de-Veyle est un château, reconstruit au XVIe siècle, qui se dresse sur la commune de Pont-de-Veyle dans le département français de l'Ain, en région Auvergne-Rhône-Alpes. Il a succédé à un ancien château fort du XIIIe siècle (1249) et fut le centre de la seigneurie de Pont-de-Veyle érigée ensuite en comté. Inscrit au titre des monuments historiques en 1972 et en 2020, le château est depuis 2019 un pôle administratif local en étant notamment le lieu d'accueil de la mairie de Pont-de-Veyle, du siège de l'intercommunalité de la Veyle."
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Pont-de-Veyle","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
