"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1981"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_Maugham_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_maman_bobo"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulaillers'_Song"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_mambo"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidon_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_en_fuite_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Olympia"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y'a_d'la_rumba_dans_l'air"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_(album)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_avance"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/wikiPageLength",3178
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1981"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Olympia"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://xmlns.com/foaf/0.1/name","Alain Souchon en public"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Souchon_en_public?oldid=182832693&ns=0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Rame_(album)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/On_avance"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/charte","album live"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/creditsMusique","non"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/dateAlbumPréc",1980
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/dateAlbumSuiv",1983
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/enregistré",1981
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Allô_maman_bobo"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Le dégoût"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/L'Amour_en_fuite_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","On s'ennuie"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Petit"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","J'ai perdu tout ce que j'aimais"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Papa_mambo"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Jamais_content_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Karin Redinger"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Marchand de sirop"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Courrier"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Rame_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","S'asseoir par terre"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Somerset Maugham"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","5.680368E8"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","On s'aime pas"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Bidon_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","La P'tite Bill"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Frenchy bébé blues"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Jonasz"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Intro-musicale"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Poulaillers'_Song"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Y'a_d'la_rumba_dans_l'air"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","Manivelle"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/sorti",1981
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","205.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","175.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","220.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","164.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","106.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","215.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","168.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","315.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","95.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","218.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","170.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","165.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","150.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","260.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","180.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","190.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","200.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","280.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","195.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","230.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","246.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/temps","114.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://fr.dbpedia.org/property/titre","Alain Souchon en public"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Souchon_en_public"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/musicFormat","album live"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/abstract","Alain Souchon en public est le premier album en public d'Alain Souchon enregistré à l'Olympia de Paris et sorti en 1981. Il a été édité sous forme d'un double vinyle (ou d'un cassette longue-durée)."
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/On_avance"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Rame_(album)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Rame_(album)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Alain_Souchon_en_public","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/On_avance"
