"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pierre_Béguin"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ferret"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima_Sopoaga"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_1969-1970"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Dax-Lyon_OU_2014-04-12.JPG"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colby_Fainga'a"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Januarie"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Kidd"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rochelais"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Loursac"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Leguizamón"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beka_Saghinadze"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_(entreprise)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GL_events"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_Kaabeche"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Picamoles"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Chabal"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Laporte"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Berdeu"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Castex"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Doussain"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demba_Bamba"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Ivaldi"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignoni"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1931-1932"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby_(féminines)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Villeurbanne_et_de_l'Éveil_lyonnais_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1932-1933"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_La_Défense_Arena"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Bălan"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_(omnisports)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Bastareaud"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Arnold"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2021-2022"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vénissieux_-_Matmut_Stadium.JPG"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killian_Geraci"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puma"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Taufua"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersevens_2020"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_du_Lyon_olympique_universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Regard"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Felsina"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Monteil"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Michelin"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_New_York"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Burgess"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okers"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Taufete'e"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_de_Vienne_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matmut_stadium_de_gerland.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talonneur_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bérot"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Marchand"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivien_Devisme"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lyon_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Laidlaw"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_10"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Zanone"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tranier"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mignot"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Saint-André"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Manta"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française_de_rugby_amateur"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Smith_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_du_Lyon_olympique_universitaire"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_sport"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_des_iris_lou.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Attoub"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Penaud"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Wisemantel"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Puricelli"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrick_Gunther"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Ghezal"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Sadourny"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Couilloud"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toulon_(foncé)-Lyon_(clair)_en_finale_du_championnat_de_rugby_1931_-_Lafontan_tente_d'intercepter_Cartier.jpg"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Barassi"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Smith_(rugby_à_XV,_1971)"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Roubert"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendrick_Lynn"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mayol"
"http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht_Rugby"
