"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Malègue"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influence_de_la_pensée_bergsonienne_chez_Joseph_Malègue"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croyance"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arguments_sur_l'existence_de_Dieu"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pensée_et_le_Mouvant"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névrose"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lévy-Bruhl"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asymptote"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnosticisme"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Alcan"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Durkheim"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durée_et_Simultanéité"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Merleau-Ponty"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Borne"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Azouvi"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wahl"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gouhier"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_la_Croix"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incarnation_(christianisme)"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baruzi"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Henri_Bergson"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_noires_:_Les_Classes_moyennes_du_Salut"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extase"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognitif"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Jankélévitch"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Worms"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(philosophie)"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Sienne"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etty_Hillesum"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contemplation"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nabert"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intuition"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Évolution_créatrice"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altérité_d'autrui"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/ltp/1986/v42/n1/400215ar.pdf"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageExternalLink","http://theoremes.revues.org/76"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/ltp/1990/v46/n3/400567ar.pdf"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://dbpedia.org/ontology/wikiPageLength",54911
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_mystique"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Henri_Bergson"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://xmlns.com/foaf/0.1/name","Les Deux Sources de la morale et de la religion"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Deux_Sources_de_la_morale_et_de_la_religion?oldid=191514266&ns=0"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://purl.org/dc/elements/1.1/publisher","Félix Alcan"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/collection",""
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/formatLivre","couv. ill. ;"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/lieu","Saratoga, CA"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/nom","Marceau"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/pagesTotales",132
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Durée_et_Simultanéité"
"http://fr.dbpedia.org/resource/Les_Deux_Sources_de_la_morale_et_de_la_religion","http://fr.dbpedia.org/property/prénom","William"
