"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siah-croult.org"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/wikiPageLength",4391
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.georss.org/georss/point","48.979444444444 2.4161111111111"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Seine"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://xmlns.com/foaf/0.1/name","Le Petit Rosne"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petit_Rosne?oldid=184960525&ns=0"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9794
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.41611
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/légendeImage","Le Petit Rosne à Sarcelles."
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/nom","Le Petit Rosne"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/longueur",15.1
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/régime","pluvial océanique"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/bassin",20.3
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_de_la_Seine"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/débit",9
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/bassinNotes",""
"http://fr.dbpedia.org/resource/Petit_Rosne","http://fr.dbpedia.org/property/seJetteDans","le Croult"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petit_Rosne"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4161109924316 48.979442596436)"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4161109924316 48.979442596436)"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/discharge",9.0
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/length","17"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/Stream/discharge","9.0"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/abstract","Le Petit Rosne est une rivière de 15,1 kilomètres de longueur située en plaine de France, dans l'Est du département du Val-d'Oise. Il s'agit du principal affluent du Croult qu'il rejoint à Garges-lès-Gonesse."
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petit_Rosne","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
