"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Muszannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4702972"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المشنف"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqhxmx"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/المشنف"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageID",9229621
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageRevisionID",166211840
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_syrien_des_statistiques"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Kafr"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soueïda"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téménos_(religion)"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qanaouat"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salkhad"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippa_Ier"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahié"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarba_(Syrie)"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahba"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_(province_romaine)"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=L4NBigJ3NF4C&pg=PA100&lpg=PA100&dq=mushannaf&source=bl&ots=DAzBfesyy6&sig=ZhfQq0fwqRPgcWtZCOKyZykAi8o&hl=en&sa=X&ei=tAdDUL2vFdDRmAW4r4G4DQ&redir_esc=y%23v=onepage&q=mushannaf&f=false"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=QRAOvgcamzIC&pg=PA323&lpg=PA323&dq=mushannaf&source=bl&ots=iR4sl04mxd&sig=f2VpBuhUAQhqWah0dbH8fsNoUwg&hl=en&sa=X&ei=tAdDUL2vFdDRmAW4r4G4DQ&redir_esc=y%23v=snippet&q=mushannaf&f=false"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=usEUXYnYWxAC&pg=PA152&lpg=PA152&dq=mushannaf&source=bl&ots=4IjIdm2_tw&sig=n0t4gC33zjXX0YSBrLwKW7erHCg&hl=en&sa=X&ei=tAdDUL2vFdDRmAW4r4G4DQ&redir_esc=y%23v=onepage&q=mushannaf&f=false"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=BEvEV9OVzacC&pg=PA498&lpg=PA498&dq=mushannaf&source=bl&ots=Ob79aN1DYz&sig=I1Fz_zl1i0cfwtkakNFzSWtxdOE&hl=en&sa=X&ei=QwlDUI64GoTymAX28oG4Cw&redir_esc=y%23v=onepage&q=mushannaf&f=false"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/wikiPageLength",5809
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.georss.org/georss/point","32.74277778 36.77444444"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.georss.org/georss/point","32.742777777777775 36.77444444444444"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://xmlns.com/foaf/0.1/name","Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Mushannaf?oldid=166211840&ns=0"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7428
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.7744
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/autresNoms","المشنف"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/carte","Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/consultéLe",2012-09-03
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/division","Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/doi",10.2307
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/fr","district de Soueïda"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/isbn",9789004094376
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/isbn",9780415243575
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/isbn",9780884022145
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/isbn",9780674777569
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/latitude",32.7428
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/longitude",36.7744
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nom","Bowersock"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nom","Ward"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nom","Shahîd"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nom","Ball"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nom","Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nom","Firro"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Nahié"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/pays","Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/population",2454
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/prénom","Irfan"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/prénom","Glen Warren"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/prénom","Clarence"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/prénom","Kais"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/prénom","Warwick"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/périodique","Archaeological Institute of America"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/titre","Rome in the East"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/titre","A History of the Druzes, Volume 1"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/titre","Byzantium and the Arabs in the Sixth Century: Ecclesiastical history, Volumes 1-2"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/titre","Roman Arabia"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/titre","The Temple at Mushennef, Haurân, Syria"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/trad","Al-Suwayda District"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/url","https://books.google.co.jp/books%3Fid=L4NBigJ3NF4C&pg=PA100&lpg=PA100&dq=mushannaf&source=bl&ots=DAzBfesyy6&sig=ZhfQq0fwqRPgcWtZCOKyZykAi8o&hl=en&sa=X&ei=tAdDUL2vFdDRmAW4r4G4DQ&redir_esc=y%23v=onepage&q=mushannaf&f=false"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/url","https://books.google.co.jp/books%3Fid=BEvEV9OVzacC&pg=PA498&lpg=PA498&dq=mushannaf&source=bl&ots=Ob79aN1DYz&sig=I1Fz_zl1i0cfwtkakNFzSWtxdOE&hl=en&sa=X&ei=QwlDUI64GoTymAX28oG4Cw&redir_esc=y%23v=onepage&q=mushannaf&f=false"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/url","https://books.google.co.jp/books%3Fid=QRAOvgcamzIC&pg=PA323&lpg=PA323&dq=mushannaf&source=bl&ots=iR4sl04mxd&sig=f2VpBuhUAQhqWah0dbH8fsNoUwg&hl=en&sa=X&ei=tAdDUL2vFdDRmAW4r4G4DQ&redir_esc=y%23v=snippet&q=mushannaf&f=false"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/url","https://books.google.co.jp/books%3Fid=usEUXYnYWxAC&pg=PA152&lpg=PA152&dq=mushannaf&source=bl&ots=4IjIdm2_tw&sig=n0t4gC33zjXX0YSBrLwKW7erHCg&hl=en&sa=X&ei=tAdDUL2vFdDRmAW4r4G4DQ&redir_esc=y%23v=onepage&q=mushannaf&f=false"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/éditeur","Harvard University Press"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/éditeur","Dumbarton Oaks"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/éditeur","BRILL"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/altitude",1400
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://fr.dbpedia.org/property/nomDivers","Mushennef"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Mushannaf"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.774444580078 32.742778778076)"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.774444580078 32.742778778076)"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/elevation","1400"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/populationTotal",2454
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/abstract","Al-Mushannaf (en arabe : المشنف, également orthographié Mushennef) est un village du sud de la Syrie, rattaché administrativement au gouvernorat de Soueïda et située à 20 kilomètres au nord-est de la ville de Soueïda. Faisant partie du (en), il est bordé par les localités de au nord, Chahba et Salkhad au nord-ouest, Qanaouat à l'ouest et al-Kafr au sud-ouest. D'après le , al-Mushannaf avait une population de 2 581 habitants en 2004. Le village est également le centre administratif du nahié d'al-Mushannaf, qui est composé de 14 villages pour une population totale de 17 134 habitants."
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Al-Mushannaf__Altitude__1"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3266216"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Al-Mushannaf__Demographics__1"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Gouvernorat_de_Soueïda"
"http://fr.dbpedia.org/resource/Al-Mushannaf","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Syrie"
