"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntm3c"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кульвон"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кульвон"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кульвон"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272573q#about"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904110"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageID",554871
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageRevisionID",191382783
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:70179-Coulevon-Sols.png"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:côte"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:trouée"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:abrupt"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabot_de_Frotey"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rêpes"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vesoul-Est"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vesoul-2"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hospitalier_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durgeon"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pendant"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_(animal)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Vesoul_-_Frotey"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeparois"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frotey-lès-Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusy-et-Épenoux"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comberjon"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Alexis_Muenier"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Léon_Gérôme"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_coulevon.jpg"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulevon_2.jpg"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulevon_5.jpg"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte_(Vesoul)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Vesoul_et_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Communauté_d'agglomération_de_Vesoul.png"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesoul.fr/"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ot-vesoul.fr/"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=66314"
"http://fr.dbpedia.org/resource/Coulevon","http://dbpedia.org/ontology/wikiPageLength",16858
"http://fr.dbpedia.org/resource/Coulevon","http://www.georss.org/georss/point","47.645 6.1813888888889"
"http://fr.dbpedia.org/resource/Coulevon","http://www.georss.org/georss/point","47.6458 6.1822"
"http://fr.dbpedia.org/resource/Coulevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/name","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coulevon?oldid=191382783&ns=0"
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6458
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.645
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.18139
"http://fr.dbpedia.org/resource/Coulevon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1822
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulevon_2.jpg"
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulevon_5.jpg"
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulevon_Vue_aérienne.jpg"
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70179-Coulevon-Sols.png"
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_coulevon.jpg"
"http://fr.dbpedia.org/resource/Coulevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communauté_d'agglomération_de_Vesoul.png"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/commons","Category:Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/cp",70000
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/latitude",47.6458
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/longitude",6.1822
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/légende","Vue aérienne du village."
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/nom","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/superficie",2.66
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/wiktionary","Coulevon"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/altMaxi",296
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/altMini",221
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Coulevon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Comberjon"
