"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Paxson"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Piers"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TripAdvisor"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_SKG"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSE_(télévision)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Katzenberg"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_(comptabilité)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diane_von_Furstenberg_and_Barry_Diller_Shankbone_NYC_2009.jpg"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendres_Passions"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimeo"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Gehry"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fièvre_du_samedi_soir"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_(série_télévisée,_1978)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_fédérale_des_communications"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grease_(film)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Eisner"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_von_Fürstenberg"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WAMI-TV"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheers_(série_télévisée)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match.com"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signataire_à_l'organisation_The_Giving_Pledge"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CollegeHumor"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laverne_and_Shirley"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Chao"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAC_(entreprise)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotels.com"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univision_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Steel"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expedia"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavor_(entreprise)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Francisco"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barry_Diller,Web_2.0_Conference_2005.jpg"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_des_médias"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garth_Ancier"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bronfman"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Network"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citysearch"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HomeAdvisor"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_américain"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask.com"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Genachowski"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Simpson"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9905E0D81130F930A15752C1A96E958260&pagewanted=2"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.tv/archives/etv/D/htmlD/dillerbarry/dillerbarry.htm"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/wikiPageLength",9347
"http://fr.dbpedia.org/resource/Barry_Diller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_américain"
"http://fr.dbpedia.org/resource/Barry_Diller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_des_médias"
"http://fr.dbpedia.org/resource/Barry_Diller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Barry_Diller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Francisco"
"http://fr.dbpedia.org/resource/Barry_Diller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signataire_à_l'organisation_The_Giving_Pledge"
"http://fr.dbpedia.org/resource/Barry_Diller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barry_Diller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Barry_Diller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barry_Diller?oldid=181765822&ns=0"
"http://fr.dbpedia.org/resource/Barry_Diller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diane_von_Furstenberg_and_Barry_Diller_Shankbone_NYC_2009.jpg"
"http://fr.dbpedia.org/resource/Barry_Diller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Diller,Web_2.0_Conference_2005.jpg"
"http://fr.dbpedia.org/resource/Barry_Diller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Diller_Shankbone_Metropolitan_Opera_2009.jpg"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Diller_Shankbone_Metropolitan_Opera_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Barry_Diller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barry_Diller"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/abstract","Barry Diller ou Barry Charles Diller, né le 2 février 1942 à San Francisco, est le président et doyen de IAC/InterActiveCorp ainsi que le responsable de média pour la création de Fox Broadcasting Company et (en)."
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4720526"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7688127"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Diane_von_Fürstenberg"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Barry_Diller","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1185037"
