"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Roumanie"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pologne"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://xmlns.com/foaf/0.1/name","The Contractor"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_modif"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Film_futur"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Contractor_(film,_2022)?oldid=191421117&ns=0"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ben_Foster_(acteur)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gillian_Jacobs"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/annéeDeSortie",2022
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/genre","Thriller d'action"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/production","STXfilms"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/production",30
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/production","Thunder Road"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Tarik_Saleh"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/scénario","J. P. Davis"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://fr.dbpedia.org/property/titre","The Contractor"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Contractor_(film,_2022)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/abstract","The Contractor est un thriller d'action américain réalisé par Tarik Saleh et dont la sortie est prévue en 2022."
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tarik_Saleh"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q55237528"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fares_Fares"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kiefer_Sutherland"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gillian_Jacobs"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ben_Foster_(acteur)"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Amira_Casar"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nina_Hoss"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Florian_Munteanu"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/J._D._Pardo"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eddie_Marsan"
"http://fr.dbpedia.org/resource/The_Contractor_(film,_2022)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
