"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_États_ibéro-américains"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statisticienne"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_civique"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_universitaire"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeant"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_statistique_de_l'Unesco"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iea.nl/"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/wikiPageLength",3071
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statisticienne"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_argentine"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_universitaire"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silvia_Montoya?oldid=173682786&ns=0"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://fr.dbpedia.org/property/fr","Ecole supérieure Frederick S. Pardee RAND"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://fr.dbpedia.org/property/trad","Frederick S. Pardee RAND Graduate School"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silvia_Montoya"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/abstract","Silvia Montoya est une dirigeante d'organismes publics argentine, chercheuse en analyse des politiques et actuellement directrice de l'Institut de statistique de l'Unesco."
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Silvia_Montoya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Haute_fonction_publique"
