"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_C._O'Brien_(écrivain)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_islandais"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_littérature"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Galimi"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury_(région)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_islandais"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_néo-zélandais"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Robbie"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Buck"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oblique_view_of_Banks_Peninsula.jpg"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2015"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_islandais"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Seyfried"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_suisse"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Orr"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_suisse"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionsgate"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobey_Maguire"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/elements/1.1/title","Les Survivants"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://dbpedia.org/ontology/wikiPageLength",7922
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_islandais"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_suisse"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_islandais"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_suisse"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://xmlns.com/foaf/0.1/name","Les Survivants"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Survivants_(film,_2015)?oldid=180502803&ns=0"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oblique_view_of_Banks_Peninsula.jpg"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chiwetel_Ejiofor"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Margot_Robbie"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/annéeDeSortie",2015
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/durée","5700.0"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Tobey_Maguire"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/production","Zik Zak Kvikmyndir"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/production","Palomar Picture"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/production","Lucky Hat Entertainment"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/scénario","Pall Grimsson"
"http://fr.dbpedia.org/resource/Les_Survivants_(film,_2015)","http://fr.dbpedia.org/property/scénario","Nissar Modi"
