"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libertaire_(France)"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Herne"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Spartacus"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_américain"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bianco_(libertaire)"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_:_une_vie,_une_pensée"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavroche_(revue)"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2011"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôle"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Sorel"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_américain"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_History_Review"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Creagh"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Northern_Illinois"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudorgues"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Goldman"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Monde_libertaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Montana"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_américain"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_infarctus"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerton"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lefeuvre"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_CNT-RP"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.t411.io/torrents/itinraire-une-vie-une-pense-n-8-2e-semestre-1990-emma-goldman-pdf"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnt-f.org/deces-de-notre-compagnon-larry-portis.html"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/homso_0018-4306_1997_num_126_4_2916"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/homso_0018-4306_1999_num_132_2_3007"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/homso_0018-4306_1989_num_93_3_2415"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvbruits.org/spip.php%3Farticle1700"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://bianco.ficedl.info/mot5605.html"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://divergences.be/spip.php%3Frubrique887"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://anarcoefemerides.balearweb.net/post/119360"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniques-rebelles.info/spip.php%3Farticle662"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://anarlivres.free.fr/pages/biographies/bio_Portis.html"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativelibertaire.org/%3FNecrologie-Larry-Portis-historien"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Farticle156272"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cira.ch/catalogue/index.php%3Flvl=author_see&id=14183"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageExternalLink","http://refractions.plusloin.org/spip.php%3Farticle35"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/wikiPageLength",12429
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1943"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_américain"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Gard"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libertaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerton"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_infarctus"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_américain"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_américain"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2011"
"http://fr.dbpedia.org/resource/Larry_Portis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Itinéraire_:_une_vie,_une_pensée"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOI"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Militant"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/Larry_Portis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larry_Portis?oldid=189672347&ns=0"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/dateDeDécès",2011-06-04
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/dateDeNaissance",1943-07-03
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/lieuDeDécès","Soudorgues"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/lieuDeNaissance","Bremerton"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/web/revues/home/prescript/article/homso_0018-4306_1997_num_126_4_2916"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/nom","Larry Portis Lee"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/numéro",126
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/pages",69
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/périodique","L'Homme et la société"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/titre","Musique populaire dans le monde capitaliste : vers une sociologie de l'authenticité"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/causeDéfendue","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/causeDéfendue","http://fr.dbpedia.org/resource/Syndicalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/typeDeMilitance","essayiste"
"http://fr.dbpedia.org/resource/Larry_Portis","http://fr.dbpedia.org/property/typeDeMilitance","historien"
"http://fr.dbpedia.org/resource/Larry_Portis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Larry_Portis"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/abstract","Larry Portis Lee (né le 3 juillet 1943 à Bremerton, Washington ; mort le 4 juin 2011 à Soudorgues dans le Gard) est un historien politique, professeur d'université et militant libertaire. Il est l'auteur ou co-auteur d'une douzaine de livres et éditeur ou co-éditeur d'autres ouvrages. Son travail se préoccupe d'histoires de la pensée politique, des mouvements sociaux, de la politique étrangère des États-Unis et la culture populaire (musique et cinéma) autant en Amérique qu'en Europe. Il vivait en France depuis 1977. Selon Jean-Guillaume Lanuque de la revue Dissidences, il « semble[nt] proche[s] des milieux anarcho-syndicalistes »."
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q40468055"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Larry_Portis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
