"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konglomerat_(företag)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/45032"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تكتل_(شركة)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Konglomeratas"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conglomeraat_(bedrijf)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4140747-7"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950086f#about"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6dj"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복합기업"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konglomerat_(økonomi)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Konglomerátum_(vállalatcsoport)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_empresarial"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Samsteypa_(fyrirtæki)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コングロマリット"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conglomerate_(company)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konglomeraat_(ettevõte)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konglomerat_(perusahaan)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_خوشه‌ای"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संगुटिका_(कंपनी)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85031090"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778575"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tập_đoàn"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конгломерат_(экономика)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konglomerat"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конгломерат_(икономика)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Konglomeraatti_(liiketalous)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кангламерат_(эканоміка)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Conglomerate_(company)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/綜合企業"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Konglomerat_i_økonomi"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konglomerat_(ekonomia)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageID",1435510
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageRevisionID",171040964
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Group"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keran"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_financier"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(entreprise)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_d'entreprise"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conglomérat"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incorporation_au_Canada"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_BCG"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōgō_shōsha"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kering"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_(économie)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_SEB"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactalis"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiretsu"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration_d'un_marché"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Casino"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaebol"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(entreprise_française)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décote"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod_Ricard"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversification_(stratégie_d'entreprise)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/wikiPageLength",2618
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conglomérat"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conglomérat_(économie)?oldid=171040964&ns=0"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conglomérat_(économie)"
"http://fr.dbpedia.org/resource/Conglomérat_(économie)","http://dbpedia.org/ontology/abstract","Un conglomérat est un groupe constitué d'entreprises aux activités très différentes, ce qui permet de diversifier les risques : les pertes de certaines activités pourront être compensées par les profits d'autres activités. Une entreprise conglomérale possède des activités dans des domaines fort différents et non liés. Par exemple : General Electric, LVMH, Kering, Bouygues sont des conglomérats. Ces sociétés sont présentes dans une centaine de métiers tels que le BTP, l'industrie du luxe, la finance ou l'électricité. Les conglomérats, qui sont des groupes à vocation industrielle très diversifiée, sont surtout valorisés sur le marché par rapport à la somme des actifs qui la composent (valeur inférieure à la somme des parties). Cette décote relève de la valorisation négative d'un risque diversifié non choisi par l'investisseur, de modestes voire improbables synergies entre les différentes activités et surtout de l'aversion d'une mauvaise allocation des ressources entre les divisions non rentables et les activités ""vaches à lait"" du groupe"
