"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Rhône_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://dbpedia.org/ontology/wikiPageID",7745786
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",145664653
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée au département du Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_au_département_du_Rhône?oldid=145664653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rhône_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_un_département_en_France"
