"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/deathDate",1444-11-25
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageID",5327395
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageRevisionID",190756717
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII_(antipape)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1444"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1416"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_d'Arras"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_finances"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Luçon"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montagu_(archevêque)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Berry"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Auvergne"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montagu"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Champeaux_(évêque)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Cerneuf_de_Billom"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montmorin-Saint-Hérem"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Auvergne"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Clermont"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Évreux"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1424"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Montaigu"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rolin"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tonnerre"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Bourges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Boisgiloud"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Victor"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_des_Essarts"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Domeyrat"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orateur"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(province)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hérent"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Comborn"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseillers_du_dauphin_Charles_en_1418"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chas_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_aides"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Paris"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bretagne"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_l'Égyptienne"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Le_Maçon"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Luçon"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1402"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Clermont"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Poitiers"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_(évêque_de_Clermont)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnault_de_Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Constance"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_requêtes"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barlieu"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Châtelet"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubé"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_V"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursin_de_Bourges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_France"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://dbpedia.org/ontology/wikiPageLength",16998
"http://fr.dbpedia.org/resource/Martin_Gouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1444"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_France"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourges"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Auvergne"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1364-1638)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martin_Gouges?oldid=190756717&ns=0"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Philippe_de_Boisgiloud"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Regnault_de_Chartres"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jacques_de_Comborn"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Henri_de_La_Tour_(évêque_de_Clermont)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_de_Montagu_(archevêque)"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Robert_Le_Maçon"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/charte","évêque"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/couleur","#FFCC99"
"http://fr.dbpedia.org/resource/Martin_Gouges","http://fr.dbpedia.org/property/couleur","#FFF48D"
