"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavre_X"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_roman_policier"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_mort_sans_nom"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morts_en_eaux_troubles"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alter_ego_(psychologie)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarpetta_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_du_cerveau"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_de_sang"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgetown_(Washington,_D.C.)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Masque"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossier_Benton"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_légiste_de_fiction"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enquêteur_de_fiction"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_de_glace"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_des_Deux_Terres"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_mortes"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_il_ne_restera_que_poussière..."
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmortem_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dupont-Viau"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_rouge_(roman)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Instinct_du_mal"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Cornwell"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://dbpedia.org/ontology/wikiPageLength",11446
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_roman_policier"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_Floride"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enquêteur_de_fiction"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_légiste_de_fiction"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_italo-américain"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://xmlns.com/foaf/0.1/name","Kay Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kay_Scarpetta?oldid=184989281&ns=0"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/collection","Temps noir"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/commentaire","Réédition Éditions des Deux Terres, 2011"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Patricia_Cornwell"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/nom","Kay Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/oclc",315873361
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",416
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",441
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",432
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",439
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",456
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",448
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",455
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",477
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",467
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",494
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",480
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",506
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",501
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",503
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",315
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",311
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",335
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",322
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",348
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",360
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",388
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",414
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pages",407
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/pagesTotales",1086
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/passage",728
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Chaos"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","The Bone Bed"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Unnatural Exposure"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","All That Remains"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Trace"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Point of Origin"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Body of Evidence"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Scarpetta"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Dust"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Blow Fly"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Cause of Death"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Red Mist"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","The Scarpetta Factor"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Black Notice"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Book of the Dead"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","From Potter's Field"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","The Last Precinct"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Cruel and Unusual"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Port Mortuary"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Flesh and Blood"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Postmortem"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Predator"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","The Body Farm"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titre","Depraved Heart"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/titreVolume","J - Z"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/éditeur","Joseph K"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/famille","Benton Wesley ,"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/famille","Lucy Farinelli ,"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/famille","Dorothy"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Dominique_Dupont-Viau"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Andrea_H._Japp"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/traducteur","Gilles Berton"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/activité","Médecin expert général"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/charteCouleur","roman"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/entourage","Mark James"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/premièreApparition","Postmortem"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",1993
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",1994
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",1995
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",1996
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",1997
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",1999
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2016
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2017
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2008
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2009
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2010
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2011
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2012
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2013
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2014
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2015
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2000
"http://fr.dbpedia.org/resource/Kay_Scarpetta","http://fr.dbpedia.org/property/annéeFr",2001
